EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1021;0,00;39487159,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39487159,09
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10222;0,00;471838713,45;0,00;44172535,83;0,00;0,00;0,00;0,00;0,00;516011249,28
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1068;0,00;1314018309,16;0,00;373647746,65;0,00;0,00;0,00;0,00;0,00;1687666055,81
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;110;0,00;127878863,87;0,00;0,00;373647746,65;339111431,79;0,00;0,00;0,00;93342549,01
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;12;0,00;339111431,79;0,00;0,00;339111431,79;0,00;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1311;0,00;2441175,78;1438592,40;200099,27;0,00;0,00;1438592,40;0,00;0,00;1202682,65
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1313;0,00;16283350,82;6908260,89;0,00;0,00;0,00;6908260,89;0,00;0,00;9375089,93
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1314;0,00;8699311,10;4787630,91;0,00;0,00;0,00;4787630,91;0,00;0,00;3911680,19
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13172;0,00;0,00;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1321;0,00;3295616,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3295616,06
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1323;0,00;5776891,53;0,00;6214180,79;0,00;0,00;0,00;0,00;0,00;11991072,32
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13272;0,00;15615,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15615,83
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1328;0,00;5956,08;0,00;13051407,05;0,00;0,00;0,00;0,00;0,00;13057363,13
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1332;0,00;157990791,20;0,00;31505375,00;0,00;0,00;0,00;0,00;0,00;189496166,20
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13932;126485416,00;0,00;31505375,00;0,00;0,00;0,00;31505375,00;0,00;157990791,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1515;0,00;40000000,00;0,00;0,00;40000000,00;0,00;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1631;0,00;57756097,55;58670000,00;913902,45;0,00;0,00;0,00;913902,45;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1632;0,00;139060586,02;5402199,45;1412807,11;0,00;0,00;0,00;1412807,11;0,00;135071193,68
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1641;0,00;1044420408,92;50994668,05;190000000,00;0,00;0,00;0,00;0,00;0,00;1183425740,87
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16441;0,00;380000000,00;147000000,00;100000000,00;0,00;0,00;147000000,00;0,00;0,00;333000000,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16449;0,00;0,00;450000000,00;450000000,00;0,00;0,00;0,00;147000000,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;166;0,00;0,00;40000000,00;40000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16888;0,00;13442037,30;0,00;0,00;13442037,30;12581617,01;0,00;0,00;0,00;12581617,01
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16931;588321,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;588321,51;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;192;352066,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;352066,74;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;193;47555648,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47555648,81;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;198;464985802,35;0,00;190854102,25;0,00;0,00;0,00;190854102,25;0,00;655839904,60;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2031;2873074,06;0,00;95157,50;0,00;0,00;0,00;0,00;0,00;2968231,56;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2033;343452,23;0,00;3474,35;0,00;0,00;0,00;0,00;0,00;346926,58;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20411;220624388,47;0,00;23257893,00;2177489,25;0,00;0,00;0,00;0,00;241704792,22;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20412;12028562,90;0,00;34506,64;0,00;0,00;0,00;0,00;0,00;12063069,54;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20413;91024681,31;0,00;20813568,15;169544,34;0,00;0,00;0,00;0,00;111668705,12;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20414;348815573,69;0,00;64359597,67;38767,31;0,00;0,00;0,00;0,00;413136404,05;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20415;124975848,33;0,00;11535963,93;0,00;0,00;0,00;0,00;0,00;136511812,26;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20416;2604474,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2604474,20;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204171;51248166,59;0,00;32530576,24;77744,80;0,00;0,00;0,00;0,00;83700998,03;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204172;37826047,82;0,00;27339921,88;0,00;0,00;0,00;0,00;0,00;65165969,70;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20418;313641670,83;0,00;48789460,51;295427,82;0,00;0,00;0,00;0,00;362135703,52;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2042;267081136,84;0,00;46940649,38;60514,11;0,00;0,00;0,00;0,00;313961272,11;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2043;52451003,37;0,00;9653859,78;6419,20;0,00;0,00;0,00;0,00;62098443,95;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;205;6789501,89;0,00;1840606,57;0,00;0,00;0,00;0,00;0,00;8630108,46;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2111;5273654,83;0,00;347328,64;0,00;0,00;0,00;0,00;0,00;5620983,47;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2128;72956,00;0,00;28235,30;0,00;0,00;0,00;0,00;0,00;101191,30;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21311;35310154,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;35310154,40;0,00
2010;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21312;1145511560,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1145511560,53;0,00
