EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1021;0,00;323139379,02;0,00;0,00;0,00;8503054,40;0,00;0,00;0,00;331642433,42
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;10222;0,00;760673798,08;0,00;28792702,51;0,00;0,00;0,00;0,00;0,00;789466500,59
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1027;0,00;168311137,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;168311137,72
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;103;0,00;2792825,50;2792825,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1068;0,00;5255482715,94;0,00;436207631,18;0,00;1570274,52;0,00;0,00;0,00;5693260621,64
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;110;0,00;63621190,57;0,00;0,00;436959314,54;435287499,81;0,00;0,00;0,00;61949375,84
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;12;0,00;434775128,12;0,00;0,00;434775128,12;0,00;0,00;0,00;0,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1311;0,00;24311322,03;0,00;2721075,56;0,00;0,00;0,00;0,00;0,00;27032397,59
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1313;0,00;45824640,58;0,00;2296145,21;0,00;0,00;0,00;0,00;0,00;48120785,79
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1314;0,00;14320262,87;0,00;10632945,69;0,00;0,00;0,00;0,00;0,00;24953208,56
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1315;0,00;14339177,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14339177,04
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1316;0,00;960051,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;960051,66
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13172;0,00;167231054,91;0,00;21374293,52;0,00;0,00;0,00;0,00;0,00;188605348,43
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13178;0,00;25224262,02;0,00;61427750,03;0,00;0,00;0,00;0,00;0,00;86652012,05
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1318;0,00;17643654,72;447424,70;0,00;0,00;0,00;0,00;0,00;0,00;17196230,02
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1321;0,00;222823,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;222823,59
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1322;0,00;3007837,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3007837,58
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1323;0,00;924782,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;924782,77
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1324;0,00;1558702,43;22867,40;11500,00;0,00;0,00;0,00;0,00;0,00;1547335,03
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1326;0,00;374495,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;374495,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13272;0,00;8385396,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8385396,55
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1328;0,00;6644267,42;0,00;260520,00;0,00;0,00;0,00;0,00;0,00;6904787,42
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1332;0,00;823173059,50;0,00;64095519,00;0,00;0,00;0,00;0,00;0,00;887268578,50
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13878;0,00;9348694,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9348694,57
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;1388;0,00;87933,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;87933,22
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13911;4851061,50;0,00;758520,00;0,00;0,00;0,00;758520,00;0,00;5609581,50;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13913;6832394,77;0,00;883510,27;0,00;0,00;0,00;883510,27;0,00;7715905,04;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13914;485621,00;0,00;254937,00;0,00;0,00;0,00;254937,00;0,00;740558,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13915;7615532,00;0,00;1014802,00;0,00;0,00;0,00;1014802,00;0,00;8630334,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13916;211083,00;0,00;30067,00;0,00;0,00;0,00;30067,00;0,00;241150,00;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;139172;26574305,42;0,00;6487855,30;0,00;0,00;0,00;6487855,30;0,00;33062160,72;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;139178;14589265,67;0,00;7352855,22;0,00;0,00;0,00;7352855,22;0,00;21942120,89;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13918;2672312,04;0,00;33719,00;0,00;0,00;0,00;33719,00;0,00;2706031,04;0,00
2018;20005226400013;067;REG GRAND-EST;;1;301;00;M71;200052264;044;40;;;;REG;DEF;13932;356544426,27;0,00;44150752,73;0,00;0,00;0,00;44150752,73;0,00;400695179,00;0,00
