Exercice;loi;typeBudget;ministere;mission;programme;ETPT LFI 2021
2021;LFI;BG                  ;01;AA;105;8 068
2021;LFI;BG                  ;10;JA;107;43 345
2021;LFI;BG                  ;56;SE;124;4 819
2021;LFI;BG                  ;12;CA;126;154
2021;LFI;BG                  ;12;DC;129;2 758
2021;LFI;BG                  ;07;DB;134;4 532
2021;LFI;BG                  ;44;OA;138;5 618
2021;LFI;BG                  ;06;EC;139;133 787
2021;LFI;BG                  ;06;EC;140;343 278
2021;LFI;BG                  ;06;EC;141;453 795
2021;LFI;BG                  ;03;RA;142;2 807
2021;LFI;BG                  ;03;EC;143;15 266
2021;LFI;BG                  ;45;VA;147;291
2021;LFI;BG                  ;38;RA;150;6 794
2021;LFI;BG                  ;01;AA;151;3 246
2021;LFI;BG                  ;09;SB;152;101 449
2021;LFI;BG                  ;36;TB;155;7 804
2021;LFI;BG                  ;07;GA;156;97 358
2021;LFI;BG                  ;12;MB;158;16
2021;LFI;BG                  ;09;SB;161;2 490
2021;LFI;BG                  ;06;SF;163;373
2021;LFI;BG                  ;12;CA;164;1 802
2021;LFI;BG                  ;12;CA;165;4 253
2021;LFI;BG                  ;10;JA;166;34 687
2021;LFI;BG                  ;09;SB;176;148 571
2021;LFI;BG                  ;23;TA;181;444
2021;LFI;BG                  ;10;JA;182;9 272
2021;LFI;BG                  ;01;AA;185;791
2021;LFI;BG                  ;03;AC;206;4 806
2021;LFI;BG                  ;01;AD;209;1 458
2021;LFI;BG                  ;70;DA;212;272 224
2021;LFI;BG                  ;06;EC;214;28 753
2021;LFI;BG                  ;03;AC;215;6 686
2021;LFI;BG                  ;09;AB;216;11 477
2021;LFI;BG                  ;23;TA;217;35 768
2021;LFI;BG                  ;07;GA;218;5 337
2021;LFI;BG                  ;06;SF;219;1 481
2021;LFI;BG                  ;07;DB;220;5 111
2021;LFI;BG                  ;02;CB;224;9 578
2021;LFI;BG                  ;06;EC;230;62 883
2021;LFI;BG                  ;09;AB;232;63
2021;LFI;BG                  ;07;GA;302;16 965
2021;LFI;BG                  ;07;DB;305;1 236
2021;LFI;BG                  ;12;DC;308;621
2021;LFI;BG                  ;10;JA;310;2 554
2021;LFI;BG                  ;10;JA;335;24
2021;LFI;BG                  ;12;CA;340;8
2021;LFI;BG                  ;09;AB;354;29 120
2021;LFI;BA                  ;23;XC;613;10 544
2021;LFI;BA                  ;12;XJ;624;564
