EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1021;0,00;60726405,11;0,00;0,00;442863572,14;462640942,20;0,00;0,00;0,00;80503775,17
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10222;0,00;660974550,17;0,00;19915355,09;0,00;112725,80;0,00;0,00;0,00;681002631,06
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10228;0,00;721868,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;721868,64
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1068;0,00;3237160315,49;0,00;179523443,94;0,00;1278508,23;0,00;0,00;0,00;3417962267,66
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;110;0,00;45121416,34;0,00;0,00;181373589,81;167460410,11;0,00;0,00;0,00;31208236,64
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;12;0,00;164259965,93;0,00;0,00;164259965,93;0,00;0,00;0,00;0,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1311;0,00;14549786,59;0,00;105163,52;0,00;0,00;0,00;0,00;0,00;14654950,11
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1312;0,00;0,00;0,00;0,00;281407,56;357180,57;0,00;0,00;0,00;75773,01
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1313;0,00;22747968,82;0,00;1575124,31;0,00;0,00;0,00;0,00;0,00;24323093,13
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1314;0,00;4214243,57;0,00;623695,85;0,00;0,00;0,00;0,00;0,00;4837939,42
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13172;0,00;13648164,90;0,00;613879,23;5648164,90;0,00;0,00;0,00;0,00;8613879,23
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1318;0,00;46682,12;0,00;7595,01;0,00;0,00;0,00;0,00;0,00;54277,13
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1321;0,00;11165401,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11165401,20
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1322;0,00;4968992,96;0,00;0,00;0,00;3239000,00;0,00;0,00;0,00;8207992,96
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1323;0,00;16510439,89;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16510439,89
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1324;0,00;1986841,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1986841,87
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1326;0,00;1732195,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1732195,63
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13272;0,00;10015615,83;0,00;9728976,56;0,00;5648164,90;0,00;0,00;0,00;25392757,29
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1328;0,00;23988720,45;0,00;2600000,00;0,00;0,00;0,00;0,00;0,00;26588720,45
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1332;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13911;3785,64;0,00;191771,40;0,00;0,00;0,00;191771,40;0,00;195557,04;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13912;0,00;0,00;22176,77;0,00;61332,53;53935,11;22176,77;0,00;29574,19;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13918;630,54;0,00;630,54;0,00;0,00;0,00;630,54;0,00;1261,08;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13932;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1511;0,00;16060000,00;0,00;0,00;16060000,00;0,00;0,00;0,00;0,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;152;0,00;21000000,00;0,00;0,00;0,00;10500000,00;0,00;0,00;0,00;31500000,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16311;0,00;497500000,00;0,00;205000000,00;0,00;0,00;0,00;0,00;0,00;702500000,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16318;0,00;119906508,52;6174794,80;0,00;0,02;0,00;489062,06;0,00;0,00;113731713,70
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1641;0,00;1517630849,91;85735838,49;100000000,00;1,54;0,31;0,00;0,00;0,00;1531895010,19
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16441;0,00;10000000,00;34500000,00;44500000,00;0,00;0,00;34500000,00;0,00;0,00;20000000,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16449;0,00;0,00;54500000,00;54500000,00;0,00;0,00;0,00;34500000,00;0,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;165;0,00;4451,25;4000,00;0,00;0,00;0,00;0,00;0,00;0,00;451,25
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16888;0,00;22230466,82;0,00;0,00;22230466,82;23993739,21;0,00;0,00;0,00;23993739,21
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;181;1925887,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1925887,30;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;192;0,00;1667176,92;22,60;135536,00;0,00;0,00;22,60;135536,00;0,00;1802690,32
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;193;47555648,81;0,00;0,00;0,00;3385039,14;0,00;0,00;0,00;50940687,95;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;198;1562333311,93;0,00;293592983,26;0,00;0,00;0,00;293592983,26;0,00;1855926295,19;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2031;12704399,91;0,00;4155924,71;346324,60;40775,29;656971,36;0,00;314467,81;15897803,95;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2033;324109,72;0,00;0,00;1813,25;0,00;23936,27;0,00;1813,25;298360,20;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204111;39000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39000,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204112;301705169,17;0,00;4107565,08;0,00;0,00;0,00;0,00;0,00;305812734,25;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204113;766600,00;0,00;9345265,00;0,00;0,00;0,00;0,00;0,00;10111865,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204131;232262,88;0,00;297061,23;0,00;0,00;0,00;0,00;0,00;529324,11;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204132;203994791,70;0,00;17225495,54;0,00;0,00;0,00;0,00;0,00;221220287,24;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204141;4603121,03;0,00;3019384,02;0,00;0,00;0,00;0,00;0,00;7622505,05;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204142;741553752,92;0,00;68159916,32;146088,00;0,00;0,00;0,00;0,00;809567581,24;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204151;1377879,93;0,00;1266722,44;0,00;0,00;0,00;0,00;0,00;2644602,37;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204152;184582235,64;0,00;6391521,34;11146,97;0,00;0,00;0,00;0,00;190962610,01;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204153;0,00;0,00;2800000,00;0,00;0,00;0,00;0,00;0,00;2800000,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204162;2606093,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2606093,06;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041711;64827267,00;0,00;22949320,00;0,00;0,00;0,00;0,00;0,00;87776587,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041712;134158455,69;0,00;38355648,73;0,00;0,00;0,00;0,00;0,00;172514104,42;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041721;736860,60;0,00;674097,17;0,00;0,00;0,00;0,00;0,00;1410957,77;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041722;187197732,55;0,00;13965331,46;52012,76;0,00;0,00;0,00;0,00;201111051,25;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204181;14173966,36;0,00;7610419,29;0,00;0,00;0,00;0,00;0,00;21784385,65;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204182;587754301,75;0,00;53523983,00;1324512,65;0,00;0,00;0,00;0,00;639953772,10;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20421;224198792,43;0,00;27334754,90;12954,45;0,00;0,00;0,00;0,00;251520592,88;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20422;84420511,65;0,00;63372440,41;48628,14;0,00;0,00;0,00;0,00;147744323,92;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20423;0,00;0,00;22855771,30;0,00;0,00;0,00;0,00;0,00;22855771,30;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20431;22497645,25;0,00;8371811,16;21157,36;0,00;0,00;0,00;0,00;30848299,05;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20432;82817185,80;0,00;1755036,06;56739,99;0,00;0,00;0,00;0,00;84515481,87;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204412;13449059,69;0,00;998639,95;0,00;0,00;0,00;998639,95;0,00;14447699,64;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2051;19999444,52;0,00;4509871,56;8754,38;490842,02;179360,87;26790,89;3827,89;24812042,85;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;208;38375,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38375,99;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2111;11094372,03;0,00;3877160,00;360,00;0,00;0,00;0,00;0,00;14971172,03;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2115;1042621,19;0,00;97313,94;0,00;0,00;0,00;0,00;0,00;1139935,13;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2118;5020474,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5020474,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2128;101191,30;0,00;0,00;0,00;1171,94;1171,94;0,00;0,00;101191,30;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21311;37983711,18;0,00;0,00;0,00;5438961,09;0,00;0,00;0,00;43422672,27;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21312;1621110985,01;0,00;0,00;0,00;1005389226,42;2265244,46;0,00;0,00;2624234966,97;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21314;21480857,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21480857,66;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21318;76525253,97;0,00;0,00;104767,52;2951285,77;50659,76;0,00;0,00;79321112,46;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21351;617997,23;0,00;51467,41;148274,90;0,00;276660,00;0,00;138340,00;244529,74;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2152;284154,70;0,00;0,00;47359,11;102181,76;0,00;0,00;0,00;338977,35;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2153;14408,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14408,20;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21571;513875,44;0,00;1267200,00;42145,57;261873,21;0,00;0,00;0,00;2000803,08;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21572;32460015,98;0,00;766644,97;0,00;10133535,50;5235078,59;23340,00;0,00;38125117,86;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21578;17939712,75;0,00;568469,73;26737,35;0,00;970740,49;0,00;0,00;17510704,64;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2158;38905,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38905,99;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2181;154203,96;0,00;403415,74;0,00;83088938,80;191463,77;0,00;0,00;83455094,73;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21821;6666911,80;0,00;776500,00;118121,49;2717409,17;676160,00;4740,00;0,00;9366539,48;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21828;7045303,72;0,00;285205,07;0,00;0,00;395285,79;0,00;0,00;6935223,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21831;74811809,44;0,00;8236889,26;0,00;0,00;28281811,84;0,00;0,00;54766886,86;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21838;11920882,66;0,00;610509,03;8552,84;72122,48;110056,48;0,00;0,00;12484904,85;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21841;166547208,04;0,00;2230236,98;0,00;0,00;7520486,34;0,00;0,00;161256958,68;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21848;5829028,48;0,00;160067,14;55,60;581291,49;588701,00;0,00;55,60;5981630,51;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2185;1222003,71;0,00;75309,80;0,00;41142,47;58968,13;0,00;0,00;1279487,85;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2188;15570291,50;0,00;67385,64;0,00;1439428,02;2880799,41;0,00;0,00;14196305,75;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2313;1219990984,17;0,00;103582171,82;803615,32;11988786,86;583869035,22;354279,77;0,00;750889292,31;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2314;977183,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;977183,82;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2315;10192496,43;0,00;2420138,58;0,00;0,00;10133591,33;0,00;0,00;2479043,68;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2317;7521355,36;0,00;0,00;0,00;0,00;6982555,73;0,00;0,00;538799,63;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2318;91549945,90;0,00;3421608,55;931828,96;131049,07;84555330,91;83597,32;0,00;9615443,65;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;232;20920,26;0,00;12020,53;0,00;0,00;2941,89;0,00;0,00;29998,90;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;237;4963,00;0,00;21827,89;26790,89;0,00;0,00;3827,89;26790,89;0,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;238;112573,37;0,00;797521,83;151704,21;0,00;0,01;0,00;149676,03;758390,98;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;248;0,00;0,00;0,00;0,00;2292462,47;0,00;0,00;0,00;2292462,47;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2498;0,00;0,00;0,00;0,00;53935,11;437880,82;0,00;0,00;0,00;383945,71
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;261;15982958,39;0,00;12680000,00;0,00;0,00;0,00;0,00;0,00;28662958,39;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;266;25209629,50;0,00;191000,00;1114729,76;0,00;0,00;0,00;0,00;24285899,74;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2743;181409,10;0,00;91670,00;89323,60;0,00;0,00;0,00;0,00;183755,50;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2745;46223002,97;0,00;26531345,14;54067548,66;18958135,65;0,00;0,00;0,00;37644935,10;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2748;461250,00;0,00;0,00;361250,00;0,00;0,00;0,00;0,00;100000,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;275;27046231,22;0,00;404594,26;60854,42;32174,92;32174,92;0,00;0,00;27389971,06;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2762;1038880,67;0,00;1985084,98;1985712,07;0,00;0,00;1985084,98;0,00;1038253,58;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2764;0,00;0,00;20279400,00;0,00;0,00;0,00;0,00;0,00;20279400,00;0,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28031;0,00;1185314,07;0,00;767005,00;622008,07;0,00;0,00;767005,00;0,00;1330311,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28033;0,00;33856,27;0,00;9766,00;23936,27;0,00;0,00;9766,00;0,00;19686,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804111;0,00;7800,00;0,00;7800,00;0,00;0,00;0,00;7800,00;0,00;15600,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804112;0,00;113297935,31;0,00;20113674,00;0,00;0,00;0,00;20113674,00;0,00;133411609,31
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804113;0,00;0,00;0,00;25553,00;0,00;0,00;0,00;25553,00;0,00;25553,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804122;0,00;4031408,00;0,00;809143,00;0,00;0,00;0,00;809143,00;0,00;4840551,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804131;0,00;40600,00;0,00;46452,00;0,00;0,00;0,00;46452,00;0,00;87052,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804132;0,00;53341338,94;0,00;13599649,00;0,00;0,00;0,00;13599649,00;0,00;66940987,94
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804141;0,00;635818,00;0,00;920623,00;0,00;0,00;0,00;920623,00;0,00;1556441,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804142;0,00;207809724,18;0,00;49436911,00;0,00;0,00;0,00;49436911,00;0,00;257246635,18
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804151;0,00;149052,38;0,00;275575,00;0,00;0,00;0,00;275575,00;0,00;424627,38
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804152;0,00;66417644,00;1486,00;12305476,00;0,00;0,00;1486,00;12305476,00;0,00;78721634,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804162;0,00;1495671,00;0,00;173736,00;0,00;0,00;0,00;173736,00;0,00;1669407,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041711;0,00;48230,00;0,00;12965453,00;0,00;0,00;0,00;12965453,00;0,00;13013683,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041712;0,00;32637801,04;0,00;8943892,00;0,00;0,00;0,00;8943892,00;0,00;41581693,04
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041721;0,00;92897,00;0,00;147372,00;0,00;0,00;0,00;147372,00;0,00;240269,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041722;0,00;33307393,00;0,00;12479844,00;0,00;0,00;0,00;12479844,00;0,00;45787237,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804181;0,00;2525608,00;46,00;2834839,00;0,00;0,00;46,00;2834839,00;0,00;5360401,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804182;0,00;182601753,00;785634,00;39185569,00;0,00;0,00;785634,00;39185569,00;0,00;221001688,00
2015;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280421;0,00;99807208,69;21369,00;44839758,66;0,00;0,00;21369,00;44839758,66;0,00;144625598,35
