EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1021;0,00;53424577,57;0,00;0,00;55961022,60;63262850,14;0,00;0,00;0,00;60726405,11
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10222;0,00;630479087,87;0,00;21379872,29;0,00;9115590,01;0,00;0,00;0,00;660974550,17
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10228;0,00;721868,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;721868,64
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1068;0,00;2885266879,20;0,00;341832965,95;3603,82;10064074,16;0,00;0,00;0,00;3237160315,49
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;110;0,00;50682984,62;0,00;0,00;684850646,71;679289078,43;0,00;0,00;0,00;45121416,34
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;12;0,00;332666868,70;0,00;0,00;332666868,70;0,00;0,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1311;0,00;9028689,13;0,00;2029762,90;0,00;3491334,56;0,00;0,00;0,00;14549786,59
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1313;0,00;2266430,03;0,00;1154521,47;0,00;19327017,32;0,00;0,00;0,00;22747968,82
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1314;0,00;1789648,45;0,00;0,00;0,00;2424595,12;0,00;0,00;0,00;4214243,57
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13172;0,00;0,00;0,00;5648164,90;0,00;8000000,00;0,00;0,00;0,00;13648164,90
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1318;0,00;46682,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;46682,12
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1321;0,00;11165401,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11165401,20
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1322;0,00;4968992,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4968992,96
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1323;0,00;16462923,39;0,00;47516,50;0,00;0,00;0,00;0,00;0,00;16510439,89
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1324;0,00;1903855,50;0,00;82986,37;0,00;0,00;0,00;0,00;0,00;1986841,87
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1326;0,00;1732195,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1732195,63
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13272;0,00;10015615,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10015615,83
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1328;0,00;21388720,45;0,00;2600000,00;0,00;0,00;0,00;0,00;0,00;23988720,45
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1332;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13911;0,00;0,00;3785,64;0,00;0,00;0,00;3785,64;0,00;3785,64;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13918;0,00;0,00;630,54;0,00;0,00;0,00;630,54;0,00;630,54;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13932;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1511;0,00;16060000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16060000,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;152;0,00;10500000,00;0,00;0,00;0,00;10500000,00;0,00;0,00;0,00;21000000,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16311;0,00;0,00;0,00;196000000,00;0,00;301500000,00;0,00;0,00;0,00;497500000,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16318;0,00;426432396,74;5709018,08;683129,86;301500000,00;0,00;0,00;683129,86;0,00;119906508,52
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1641;0,00;1384227116,95;76702329,91;170000000,00;0,00;40106062,87;0,00;0,00;0,00;1517630849,91
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16441;0,00;10000000,00;190000000,00;190000000,00;0,00;0,00;190000000,00;0,00;0,00;10000000,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16449;0,00;0,00;200000000,00;200000000,00;0,00;0,00;0,00;190000000,00;0,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;165;0,00;4451,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4451,25
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16888;0,00;18668248,53;0,00;0,00;18668248,53;22230466,82;0,00;0,00;0,00;22230466,82
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;181;0,00;0,00;0,00;0,00;20384764,04;18458876,74;0,00;0,00;1925887,30;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;192;350530,74;0,00;0,00;2014103,84;0,00;3603,82;0,00;2014103,84;0,00;1667176,92
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;193;47555648,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47555648,81;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;198;1315302165,17;0,00;247031146,76;0,00;0,00;0,00;247031146,76;0,00;1562333311,93;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2031;7462681,94;0,00;3845959,60;223250,29;1619008,66;0,00;2131,46;213059,44;12704399,91;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2033;341696,06;0,00;0,00;17586,34;0,00;0,00;0,00;17586,34;324109,72;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204111;39000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39000,00;0,00
2014;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204112;286545161,58;0,00;17281623,59;2121616,00;0,00;0,00;0,00;0,00;301705169,17;0,00
