EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1021;0,00;44918352,09;0,00;0,00;0,00;8506225,48;0,00;0,00;0,00;53424577,57
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10222;0,00;594051486,77;0,00;36427601,10;0,00;0,00;0,00;0,00;0,00;630479087,87
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10228;0,00;0,00;0,00;0,00;0,00;721868,64;0,00;0,00;0,00;721868,64
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1068;0,00;2501187501,05;0,00;380356361,86;0,00;3723016,29;0,00;0,00;0,00;2885266879,20
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;110;0,00;54866859,39;0,00;0,00;380356361,86;376172487,09;0,00;0,00;0,00;50682984,62
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;12;0,00;375389432,51;0,00;0,00;375389432,51;0,00;0,00;0,00;0,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1311;0,00;3521246,04;0,00;5507443,09;0,00;0,00;0,00;0,00;0,00;9028689,13
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1313;0,00;2239639,17;0,00;26790,86;0,00;0,00;0,00;0,00;0,00;2266430,03
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1314;0,00;2091445,46;347534,41;45737,40;0,00;0,00;0,00;0,00;0,00;1789648,45
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1318;0,00;33286,69;0,00;13395,43;0,00;0,00;0,00;0,00;0,00;46682,12
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1321;0,00;3295616,06;0,00;0,00;0,00;7869785,14;0,00;0,00;0,00;11165401,20
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1322;0,00;0,00;0,00;0,00;0,00;4968992,96;0,00;0,00;0,00;4968992,96
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1323;0,00;10937843,81;0,00;0,00;0,00;5525079,58;0,00;0,00;0,00;16462923,39
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1324;0,00;0,00;0,00;0,00;0,00;1903855,50;0,00;0,00;0,00;1903855,50
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1326;0,00;588828,00;0,00;0,00;0,00;1143367,63;0,00;0,00;0,00;1732195,63
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13272;0,00;10015615,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10015615,83
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1328;0,00;18260002,28;0,00;2600000,00;0,00;528718,17;0,00;0,00;0,00;21388720,45
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1332;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13932;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1511;0,00;10500000,00;0,00;0,00;0,00;5560000,00;0,00;0,00;0,00;16060000,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;152;0,00;0,00;0,00;0,00;0,00;10500000,00;0,00;0,00;0,00;10500000,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1631;0,00;300745029,33;5677970,96;131365338,37;0,00;0,00;0,00;1365338,37;0,00;426432396,74
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1641;0,00;1295319754,95;73092638,00;30000000,00;0,00;132000000,00;0,00;0,00;0,00;1384227116,95
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16441;0,00;172000000,00;101000000,00;71000000,00;132000000,00;0,00;101000000,00;0,00;0,00;10000000,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16449;0,00;0,00;111000000,00;111000000,00;0,00;0,00;0,00;101000000,00;0,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;165;0,00;4451,25;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4451,25
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16888;0,00;16046199,36;0,00;0,00;16046199,36;18668248,53;0,00;0,00;0,00;18668248,53
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;192;350530,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;350530,74;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;193;47555648,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47555648,81;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;198;1085956653,39;0,00;229345511,78;0,00;0,00;0,00;229345511,78;0,00;1315302165,17;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2031;4965344,05;0,00;2015687,61;414845,27;901998,54;5502,99;15114,79;414845,27;7462681,94;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2033;346926,58;0,00;0,00;4232,77;0,00;997,75;0,00;4232,77;341696,06;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204111;0,00;0,00;39000,00;0,00;0,00;0,00;0,00;0,00;39000,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204112;280461014,36;0,00;6084147,22;0,00;0,00;0,00;0,00;0,00;286545161,58;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204131;0,00;0,00;203000,00;0,00;0,00;0,00;0,00;0,00;203000,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204132;159082529,89;0,00;21351540,86;0,00;0,00;0,00;0,00;0,00;180434070,75;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204141;511369,29;0,00;2156360,80;0,00;0,00;0,00;0,00;0,00;2667730,09;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204142;556015462,66;0,00;80008917,76;38326,61;0,00;0,00;0,00;0,00;635986053,81;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204151;192475,16;0,00;363835,32;2086,62;0,00;0,00;0,00;0,00;554223,86;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204152;156642885,07;0,00;19992118,78;1620,00;0,00;0,00;0,00;0,00;176633383,85;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204162;2606093,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2606093,06;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041711;50000,00;0,00;141150,00;0,00;0,00;0,00;0,00;0,00;191150,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041712;98556190,96;0,00;20495279,46;0,00;0,00;0,00;0,00;0,00;119051470,42;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041721;65500,00;0,00;333485,60;0,00;0,00;0,00;0,00;0,00;398985,60;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2041722;121904017,86;0,00;49099017,58;0,00;0,00;0,00;0,00;0,00;171003035,44;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204181;3895626,01;0,00;4836792,16;0,00;0,00;0,00;0,00;0,00;8732418,17;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204182;475705113,75;0,00;55336522,69;168050,42;0,00;0,00;0,00;0,00;530873586,02;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20421;260403732,79;0,00;41382064,53;11948,86;0,00;56483791,52;0,00;0,00;245290056,94;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20422;4676421,25;0,00;21587640,91;0,00;0,00;0,00;0,00;0,00;26264062,16;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20431;7635938,12;0,00;7449213,16;0,00;0,00;0,00;0,00;0,00;15085151,28;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20432;77834472,73;0,00;2952121,61;120938,40;0,00;0,00;0,00;0,00;80665655,94;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2051;12823529,60;0,00;2550183,25;0,00;0,00;0,00;14850,99;0,00;15373712,85;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;208;0,00;0,00;0,00;0,00;38375,99;0,00;0,00;0,00;38375,99;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2111;10208189,45;0,00;0,00;8405,15;0,00;0,00;0,00;0,00;10199784,30;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2115;264761,39;0,00;674310,81;0,00;0,00;0,00;0,00;0,00;939072,20;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2128;101191,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;101191,30;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21311;35838211,18;0,00;2145500,00;0,00;0,00;0,00;0,00;0,00;37983711,18;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21312;1147657294,86;0,00;0,00;0,00;185352447,35;0,00;0,00;0,00;1333009742,21;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21318;5890708,52;0,00;0,00;0,00;592244,95;5890708,52;0,00;0,00;592244,95;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21351;589486,24;0,00;24200,06;0,00;0,00;0,00;0,00;0,00;613686,30;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2153;10689,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10689,85;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21571;19219,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19219,72;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21572;30252391,75;0,00;525487,57;0,00;0,00;0,00;0,00;0,00;30777879,32;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21578;6301848,03;0,00;405350,96;0,00;10800959,42;0,00;0,00;0,00;17508158,41;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2181;117529,95;0,00;20170,16;0,00;0,00;0,00;0,00;0,00;137700,11;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21821;0,00;0,00;0,00;0,00;4492381,73;0,00;0,00;0,00;4492381,73;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21828;6414587,22;0,00;346456,10;0,00;0,00;0,00;0,00;0,00;6761043,32;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21831;54807463,08;0,00;3939452,01;0,00;0,00;0,00;0,00;0,00;58746915,09;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21838;9900848,73;0,00;1077299,36;942,45;0,00;0,00;0,00;0,00;10977205,64;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21841;161426050,66;0,00;2818997,37;0,00;0,00;0,00;0,00;0,00;164245048,03;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21848;5207734,95;0,00;263166,64;0,00;7409,51;0,00;0,00;0,00;5478311,10;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2185;1087680,97;0,00;69656,06;0,00;0,00;0,00;0,00;0,00;1157337,03;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2188;103207,36;0,00;4486,19;0,00;15458316,06;598,00;0,00;0,00;15565411,61;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2312;2661316,15;0,00;0,00;2661316,15;0,00;0,00;0,00;2661316,15;0,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2313;1573569537,22;0,00;127508741,70;10400535,20;0,00;179461738,83;3152821,96;0,00;1511216004,89;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2314;977183,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;977183,82;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2315;8065940,04;0,00;2034255,10;0,00;0,00;0,00;0,00;0,00;10100195,14;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2317;8211733,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8211733,58;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2318;2960591,25;0,00;3830,67;0,00;2028818,13;0,00;0,00;0,00;4993240,05;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;232;433142,22;0,00;355132,08;0,00;0,00;0,00;2512,08;0,00;788274,30;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;237;87427,48;0,00;0,00;32477,86;0,00;0,00;0,00;32477,86;54949,62;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;238;74727,29;0,00;5352,94;72427,77;0,00;0,00;0,00;72427,77;7652,46;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;261;4715748,00;0,00;5499871,35;0,00;0,00;0,00;0,00;0,00;10215619,35;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;266;25179629,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25179629,50;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2743;167598,64;0,00;56330,00;74827,47;0,00;0,00;0,00;0,00;149101,17;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2745;44401513,87;0,00;0,00;104693,20;0,00;0,00;0,00;0,00;44296820,67;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2748;399671,52;0,00;0,00;3750,00;0,00;0,00;0,00;0,00;395921,52;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;275;23508314,43;0,00;571774,64;1636,85;0,00;0,00;0,00;0,00;24078452,22;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2762;1117916,01;0,00;1904508,79;2023664,01;0,00;0,00;1904508,79;0,00;998760,79;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2764;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28031;0,00;0,00;0,00;137982,99;5502,99;609796,07;0,00;137982,99;0,00;742276,07
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28033;0,00;0,00;0,00;2772,75;997,75;0,00;0,00;2772,75;0,00;1775,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804112;0,00;76523915,31;0,00;18697398,00;0,00;0,00;0,00;18697398,00;0,00;95221313,31
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804122;0,00;2413122,00;0,00;809143,00;0,00;0,00;0,00;809143,00;0,00;3222265,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804132;0,00;30706904,94;0,00;10605499,00;0,00;0,00;0,00;10605499,00;0,00;41312403,94
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804141;0,00;0,00;0,00;102273,00;0,00;0,00;0,00;102273,00;0,00;102273,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804142;0,00;128354263,10;11295,92;37067692,00;0,00;0,00;11295,92;37067692,00;0,00;165410659,18
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804151;0,00;0,00;286,62;38495,00;0,00;0,00;286,62;38495,00;0,00;38208,38
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804152;0,00;44200217,00;324,00;10442854,00;0,00;0,00;324,00;10442854,00;0,00;54642747,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804162;0,00;1148199,00;0,00;173736,00;0,00;0,00;0,00;173736,00;0,00;1321935,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041711;0,00;0,00;0,00;10000,00;0,00;0,00;0,00;10000,00;0,00;10000,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041712;0,00;17945713,04;840000,00;7597076,00;0,00;0,00;840000,00;7597076,00;0,00;24702789,04
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041721;0,00;0,00;0,00;13100,00;0,00;0,00;0,00;13100,00;0,00;13100,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28041722;0,00;13780693,00;0,00;8126931,00;0,00;0,00;0,00;8126931,00;0,00;21907624,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804181;0,00;0,00;0,00;779125,00;0,00;0,00;0,00;779125,00;0,00;779125,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804182;0,00;115571157,06;67879,06;31713670,00;0,00;0,00;67879,06;31713670,00;0,00;147216948,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280421;0,00;104506545,77;17900,00;52080746,52;56483791,52;0,00;17900,00;52080746,52;0,00;100085600,77
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280422;0,00;0,00;0,00;311761,00;0,00;0,00;0,00;311761,00;0,00;311761,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280431;0,00;0,00;0,00;1527187,00;0,00;0,00;0,00;1527187,00;0,00;1527187,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280432;0,00;19988168,00;1638,27;5188961,00;0,00;0,00;1638,27;5188961,00;0,00;25175490,73
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28051;0,00;9465495,17;0,00;2165667,19;0,00;0,00;0,00;2165667,19;0,00;11631162,36
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28128;0,00;17410,00;0,00;5058,00;0,00;0,00;0,00;5058,00;0,00;22468,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281311;0,00;12539189,64;0,00;1825974,52;0,00;0,00;0,00;1825974,52;0,00;14365164,16
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281312;0,00;368776455,70;0,00;52545581,42;0,00;392712,00;0,00;52545581,42;0,00;421714749,12
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281318;0,00;196356,00;0,00;196356,00;392712,00;3555,08;0,00;196356,00;0,00;3555,08
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281351;0,00;204229,00;0,00;39297,00;0,00;0,00;0,00;39297,00;0,00;243526,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28153;0,00;712,00;0,00;356,00;0,00;0,00;0,00;356,00;0,00;1068,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281571;0,00;3195,00;0,00;639,00;0,00;0,00;0,00;639,00;0,00;3834,00
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281572;0,00;14847772,38;0,00;3593923,27;0,00;0,00;0,00;3593923,27;0,00;18441695,65
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281578;0,00;4777065,02;0,00;638584,75;0,00;0,00;0,00;638584,75;0,00;5415649,77
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28181;0,00;77016,05;0,00;26273,56;0,00;0,00;0,00;26273,56;0,00;103289,61
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281828;0,00;4980012,48;0,00;622363,24;0,00;0,00;0,00;622363,24;0,00;5602375,72
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281831;0,00;44290205,60;0,00;8869695,33;0,00;0,00;0,00;8869695,33;0,00;53159900,93
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281838;0,00;8570531,92;0,00;703952,18;0,00;0,00;0,00;703952,18;0,00;9274484,10
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281841;0,00;148061901,45;0,00;7503721,40;0,00;0,00;0,00;7503721,40;0,00;155565622,85
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281848;0,00;4177839,56;0,00;365153,94;0,00;360,60;0,00;365153,94;0,00;4543354,10
2013;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28185;0,00;624047,98;0,00;146329,94;0,00;0,00;0,00;146329,94;0,00;770377,92
