EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1021;0,00;87408234,76;0,00;0,00;31022250,36;52204147,64;0,00;0,00;0,00;108590132,04
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;10222;0,00;837283500,36;0,00;18895200,76;0,00;0,00;0,00;0,00;0,00;856178701,12
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;10228;0,00;721868,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;721868,64
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1068;0,00;5028119325,46;0,00;419779909,30;82917643,47;4679655,00;0,00;0,00;0,00;5369661246,29
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;110;0,00;161952715,86;0,00;0,00;419779909,30;342416460,24;0,00;0,00;0,00;84589266,80
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;12;0,00;342416460,24;0,00;0,00;342416460,24;0,00;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1311;0,00;13781108,46;0,00;7850800,08;330389,90;0,00;0,00;0,00;0,00;21301518,64
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1312;0,00;116080,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;116080,49
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1313;0,00;27762696,44;0,00;7571532,20;87248,58;0,00;0,00;0,00;0,00;35246980,06
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13148;0,00;3516793,16;0,00;2265043,14;0,00;234734,41;0,00;0,00;0,00;6016570,71
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13172;0,00;44843473,41;0,00;41824635,46;34765670,00;0,00;0,00;0,00;0,00;51902438,87
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13173;0,00;18045513,89;0,00;39739609,89;18045513,89;0,00;0,00;0,00;0,00;39739609,89
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1318;0,00;3795584,29;0,00;3639281,89;81066,18;0,00;0,00;29941,89;0,00;7353800,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1321;0,00;11165401,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11165401,20
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1322;0,00;8207992,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8207992,96
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1323;0,00;15680277,68;0,00;3770498,62;0,00;0,00;0,00;0,00;0,00;19450776,30
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13248;0,00;3132232,19;0,00;1426675,15;0,00;0,00;0,00;0,00;0,00;4558907,34
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1326;0,00;1732195,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1732195,63
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13272;0,00;25108896,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25108896,03
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13278;0,00;88437,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;88437,41
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1328;0,00;31484410,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;31484410,45
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;133122;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13911;3537889,17;0,00;790481,06;0,00;0,00;330389,90;790481,06;0,00;3997980,33;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13912;54219,99;0,00;11747,70;0,00;0,00;0,00;11747,70;0,00;65967,69;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13913;10772318,00;0,00;2693079,93;0,00;0,00;87248,58;2693079,93;0,00;13378149,35;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;139148;1398772,68;0,00;353504,42;0,00;0,00;0,00;353504,42;0,00;1752277,10;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;139172;4895658,76;0,00;35989584,69;0,00;0,00;34765670,00;35989584,69;0,00;6119573,45;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;139173;0,00;0,00;18045513,89;0,00;0,00;18045513,89;18045513,89;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;13918;40899,24;0,00;127158,38;0,00;0,00;51124,29;127158,38;0,00;116933,33;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1393122;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1541;0,00;0,00;0,00;0,00;0,00;3560648,00;0,00;0,00;0,00;3560648,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16311;0,00;1423015151,52;30685606,06;145000000,00;0,00;0,00;0,00;0,00;0,00;1537329545,46
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16318;0,00;164696125,00;5995799,36;258858,33;0,00;0,00;0,00;258858,33;0,00;158959183,97
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1632;0,00;117484848,48;0,00;0,00;0,00;14685606,06;0,00;0,00;0,00;132170454,54
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;1641;0,00;991923346,74;88735170,64;50000000,00;0,00;0,00;0,00;0,00;0,00;953188176,10
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16441;0,00;37000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;37000000,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16449;0,00;0,00;37000000,00;37000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;165;0,00;102645,11;101707,08;0,00;0,00;0,00;0,00;0,00;0,00;938,03
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16812;0,00;36124,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;36124,51
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16873;0,00;2300000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2300000,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;168748;0,00;147228,00;0,00;0,00;294456,00;147228,00;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;168758;0,00;0,00;0,00;0,00;147228,00;294456,00;0,00;0,00;0,00;147228,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;168771;0,00;2786340,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2786340,81
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;168772;0,00;6959352,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6959352,18
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;16883;0,00;23627526,98;0,00;0,00;23627526,98;23138052,05;0,00;0,00;0,00;23138052,05
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;181;1925887,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1925887,30;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;192;0,00;85410282,00;3772,67;1151840,00;0,00;0,00;3772,67;1151840,00;0,00;86558349,33
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;193;53603429,12;0,00;0,00;0,00;1534374,03;0,00;0,00;0,00;55137803,15;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;198;3451949262,18;0,00;352924933,64;0,00;0,00;0,00;352924933,64;0,00;3804874195,82;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2031;15432927,44;0,00;1882267,83;5185394,25;0,00;1418592,90;10130,00;5185394,25;10711208,12;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2033;1174,76;0,00;0,00;1174,76;0,00;0,00;0,00;1174,76;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204111;382066,00;0,00;165746,48;0,00;0,00;144566,00;0,00;0,00;403246,48;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204112;304977166,11;0,00;224221,50;0,00;0,00;52853298,38;0,00;0,00;252348089,23;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204113;75162516,00;0,00;1575000,00;0,00;0,00;0,00;0,00;0,00;76737516,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204114;8644471,27;0,00;9705641,36;0,00;0,00;0,00;0,00;0,00;18350112,63;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204131;658775,51;0,00;104773,65;0,00;0,00;469860,46;0,00;0,00;293688,70;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204132;255149409,67;0,00;19491223,96;0,00;0,00;8527713,34;0,00;0,00;266112920,29;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204133;6471300,00;0,00;1106892,50;0,00;0,00;0,00;0,00;0,00;7578192,50;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041481;13575057,66;0,00;2492873,77;0,00;0,00;2487251,68;0,00;0,00;13580679,75;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041482;1070995663,36;0,00;41303094,35;24150,00;0,00;62124491,40;0,00;0,00;1050150116,31;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20415331;0,00;0,00;189883,90;0,00;0,00;0,00;0,00;0,00;189883,90;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20415332;0,00;0,00;1385542,06;0,00;0,00;0,00;0,00;0,00;1385542,06;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20415342;821278,48;0,00;0,00;0,00;0,00;719913,79;0,00;0,00;101364,69;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041581;3334282,19;0,00;4381581,89;0,00;0,00;742366,38;0,00;0,00;6973497,70;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041582;218765856,86;0,00;48543828,96;0,00;0,00;24451754,83;0,00;0,00;242857930,99;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041583;27106653,19;0,00;3119859,80;0,00;0,00;0,00;0,00;0,00;30226512,99;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041711;5463715,67;0,00;16880171,01;42387,00;0,00;1190366,00;0,00;0,00;21111133,68;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041712;395606519,86;0,00;29024617,83;237172,09;0,00;728632,80;0,00;0,00;423665332,80;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041721;9834908,48;0,00;718623,29;20935,39;0,00;1445839,17;0,00;0,00;9086757,21;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041722;299466793,23;0,00;20615170,05;0,00;0,00;0,00;0,00;0,00;320081963,28;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2041723;475000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;475000,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204181;29369414,80;0,00;8144123,94;0,00;0,00;4964445,72;0,00;0,00;32549093,02;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204182;780520160,33;0,00;26826265,97;378207,54;0,00;54392890,15;0,00;0,00;752575328,61;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204183;3740700,00;0,00;3700700,00;0,00;0,00;0,00;0,00;0,00;7441400,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20421;145852172,86;0,00;40678764,43;382412,05;540000,00;27452595,43;6452618,34;381680,48;159235929,81;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20422;288263905,21;0,00;35275364,74;26219,35;0,00;0,00;0,00;0,00;323513050,60;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20423;67584756,22;0,00;148770,85;0,00;0,00;0,00;0,00;0,00;67733527,07;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20431;42101533,90;0,00;6601817,23;0,00;0,00;10142052,38;0,00;0,00;38561298,75;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;20432;88687995,86;0,00;868740,58;0,00;0,00;11408668,93;0,00;0,00;78148067,51;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204412;23059109,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23059109,75;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;204421;15919559,95;0,00;8393369,38;0,00;0,00;0,00;8393369,38;0,00;24312929,33;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2045;44204267,17;0,00;68903130,14;343104,96;0,00;44204267,17;0,00;0,00;68560025,18;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2051;52824063,32;0,00;9912819,51;0,00;0,00;15442582,29;148982,11;0,00;47294300,54;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2087;14576212,38;0,00;0,00;0,00;0,00;14576212,38;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2088;0,00;0,00;9798904,12;0,00;14576212,38;0,00;0,00;0,00;24375116,50;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2111;16404660,09;0,00;14002361,00;0,00;0,00;0,00;0,00;0,00;30407021,09;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2113;0,00;0,00;678273,00;0,00;0,00;0,00;0,00;0,00;678273,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2115;1139709,10;0,00;288000,00;0,00;0,00;0,00;0,00;0,00;1427709,10;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2118;5020474,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5020474,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2128;102363,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102363,24;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21311;191911673,79;0,00;0,00;0,00;20320041,58;2783067,00;0,00;0,00;209448648,37;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21312;3649623928,57;0,00;0,00;0,00;100693829,74;0,00;0,00;0,00;3750317758,31;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21314;22871476,79;0,00;0,00;0,00;134094,94;0,00;0,00;0,00;23005571,73;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21318;95879349,02;0,00;0,00;0,00;1687736,32;0,01;0,00;0,00;97567085,33;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21321;18521,44;0,00;0,00;0,00;0,00;18521,44;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21328;0,00;0,00;5898266,00;0,00;18521,44;0,00;0,00;0,00;5916787,44;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21351;6072332,93;0,00;297676,02;0,00;71281,24;0,00;0,00;0,00;6441290,19;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21352;0,00;0,00;0,00;0,00;356537,31;0,00;0,00;0,00;356537,31;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2152;561828,57;0,00;87999,99;0,00;0,01;0,00;0,00;0,00;649828,57;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21533;822761,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;822761,97;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21571;5388647,92;0,00;3084759,67;0,00;229888,10;0,03;0,00;0,00;8703295,66;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21572;21942827,30;0,00;195307,27;6106,00;1390693,83;38833,20;0,00;6106,00;23483889,20;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21578;18622229,34;0,00;1068089,24;0,00;0,00;212384,76;1336,75;0,00;19477933,82;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2158;38905,99;0,00;568623,63;0,00;0,00;49709,47;49709,47;0,00;557820,15;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21611;45635,76;0,00;0,00;0,00;0,00;45635,76;0,00;0,00;0,00;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21621;0,00;0,00;0,00;0,00;45635,76;0,00;0,00;0,00;45635,76;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2181;82789542,54;0,00;0,00;0,00;2309402,86;6274,29;0,00;0,00;85092671,11;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21821;18771280,70;0,00;175537,49;0,00;1430868,60;0,02;0,00;0,00;20377686,77;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21828;4427705,78;0,00;3096641,52;0,00;0,00;0,00;0,00;0,00;7524347,30;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21831;54837139,03;0,00;24204621,09;8393369,38;0,00;5942997,93;615372,00;8393369,38;64705392,81;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21838;16559955,96;0,00;1287616,57;0,00;0,01;4516274,85;0,00;0,00;13331297,69;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21841;12477157,12;0,00;2253544,38;0,00;0,00;2120646,98;0,00;0,00;12610054,52;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;21848;7979707,61;0,00;82489,59;0,00;0,00;168261,56;0,00;0,00;7893935,64;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2185;1573603,35;0,00;165732,62;0,00;0,00;0,00;0,00;0,00;1739335,97;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2188;29707735,43;0,00;1775356,43;0,00;15645611,11;0,14;374955,05;0,00;47128702,83;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2313;273034301,22;0,00;93783967,05;4738037,22;118631,18;82473165,42;6751080,25;0,00;279725696,81;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2315;3381883,24;0,00;1950325,63;0,00;34630,98;1620581,93;35405,52;0,00;3746257,92;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;2318;24289875,36;0,00;5944449,25;0,00;14293,95;19513424,85;333734,10;0,00;10735193,71;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;237;46895,20;0,00;178630,41;199903,28;0,00;0,00;0,00;158029,11;25622,33;0,00
2021;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M57;231300021;093;40;;;;REG;DEF;238;480301,26;0,00;1582922,88;1384233,94;0,00;0,00;0,00;1372037,38;678990,20;0,00
