EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1021;0,00;86645307,75;0,00;0,00;7,00;7,00;0,00;0,00;0,00;86645307,75
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;10222;0,00;783615839,99;2757348,98;28169611,31;0,00;0,00;0,00;0,00;0,00;809028102,32
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;10228;0,00;721868,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;721868,64
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1068;0,00;4352184047,48;0,00;309140918,40;0,00;0,00;0,00;0,00;0,00;4661324965,88
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;110;0,00;33563250,20;0,00;0,00;309140918,40;367214878,55;0,00;0,00;0,00;91637210,35
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;12;0,00;367214878,55;0,00;0,00;367214878,55;0,00;0,00;0,00;0,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1311;0,00;14162614,01;0,00;0,00;381505,55;0,00;0,00;0,00;0,00;13781108,46
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1312;0,00;318233,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;318233,85
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1313;0,00;24174539,82;0,00;2416886,71;0,00;0,00;0,00;0,00;0,00;26591426,53
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1314;0,00;3553050,81;0,00;0,00;36257,65;0,00;0,00;0,00;0,00;3516793,16
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13172;0,00;63047573,39;0,00;38495979,26;15068883,86;0,00;0,00;0,00;0,00;86474668,79
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13178;0,00;23550098,31;0,00;14389074,25;10837591,01;0,00;0,00;0,00;0,00;27101581,55
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1318;0,00;155617,13;0,00;135120,00;3152,84;0,00;0,00;0,00;0,00;287584,29
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1321;0,00;11165401,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11165401,20
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1322;0,00;8207992,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8207992,96
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1323;0,00;16499460,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16499460,87
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1324;0,00;1986841,87;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1986841,87
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1326;0,00;1732195,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1732195,63
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13272;0,00;27637390,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;27637390,64
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13278;0,00;88205,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;88205,33
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1328;0,00;32484410,45;1000000,00;0,00;0,00;0,00;0,00;0,00;0,00;31484410,45
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1332;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13911;2338435,90;0,00;779690,67;0,00;0,00;381505,55;779690,67;0,00;2736621,02;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13912;98199,92;0,00;146452,43;0,00;0,00;0,00;146452,43;0,00;244652,35;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13913;5386159,00;0,00;2693079,50;0,00;0,00;0,00;2693079,50;0,00;8079238,50;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13914;728021,49;0,00;353504,42;0,00;0,00;36257,65;353504,42;0,00;1045268,26;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;139172;17516713,24;0,00;39124800,81;0,00;0,00;15068883,86;39124800,81;0,00;41572630,19;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;139178;10837591,01;0,00;12712507,30;0,00;0,00;10837591,01;12712507,30;0,00;12712507,30;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13918;23602,46;0,00;10224,81;0,00;0,00;3152,84;10224,81;0,00;30674,43;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13932;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2019;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1511;0,00;10000000,00;0,00;0,00;0,00;10000000,00;0,00;0,00;0,00;20000000,00
