EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1021;0,00;39487159,09;0,00;5431193,00;0,00;0,00;0,00;5431193,00;0,00;44918352,09
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;10222;0,00;516011249,28;0,00;40633164,46;0,00;0,00;0,00;0,00;0,00;556644413,74
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1068;0,00;1687666055,81;0,00;433169137,68;0,00;0,00;0,00;0,00;0,00;2120835193,49
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;110;0,00;93342549,01;0,00;0,00;433169137,68;394357915,22;0,00;0,00;0,00;54531326,55
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;12;0,00;394357915,22;0,00;0,00;394357915,22;0,00;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1311;0,00;1202682,65;0,00;533753,26;0,00;0,00;0,00;0,00;0,00;1736435,91
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1313;0,00;9375089,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9375089,93
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1314;0,00;3911680,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3911680,19
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13172;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1321;0,00;3295616,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3295616,06
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1323;0,00;11991072,32;1435200,00;381971,49;0,00;0,00;1435200,00;0,00;0,00;10937843,81
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13272;0,00;15615,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15615,83
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1328;0,00;13057363,13;0,00;2602639,15;0,00;0,00;0,00;0,00;0,00;15660002,28
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1332;0,00;189496166,20;0,00;31505375,00;0,00;0,00;0,00;0,00;0,00;221001541,20
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;13932;157990791,00;0,00;31505375,00;0,00;0,00;0,00;31505375,00;0,00;189496166,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1632;0,00;135071193,68;5493514,92;2283151,07;0,00;0,00;0,00;2283151,07;0,00;131860829,83
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;1641;0,00;1183425740,87;88596468,88;200000000,00;0,00;0,00;0,00;0,00;0,00;1294829271,99
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16441;0,00;333000000,00;78000000,00;27000000,00;0,00;0,00;78000000,00;0,00;0,00;282000000,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16449;0,00;0,00;188000000,00;188000000,00;0,00;0,00;0,00;78000000,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;165;0,00;0,00;0,00;4000,00;0,00;0,00;0,00;4000,00;0,00;4000,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16888;0,00;12581617,01;0,00;0,00;12581617,01;13108281,00;0,00;0,00;0,00;13108281,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;16931;588321,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;588321,51;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;192;352066,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;352066,74;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;193;47555648,81;0,00;0,00;0,00;0,00;0,00;0,00;0,00;47555648,81;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;198;655839904,60;0,00;208470929,11;0,00;0,00;0,00;208470929,11;0,00;864310833,71;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2031;2968231,56;0,00;268819,10;0,00;0,00;0,00;0,00;0,00;3237050,66;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2033;346926,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;346926,58;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20411;241704792,22;0,00;17757387,00;1894,95;0,00;0,00;0,00;0,00;259460284,27;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20412;12063069,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12063069,54;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20413;111668705,12;0,00;15043006,53;104515,04;0,00;0,00;0,00;0,00;126607196,61;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20414;413136404,05;0,00;69108013,43;315573,38;0,00;0,00;0,00;0,00;481928844,10;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20415;136511812,26;0,00;10968266,46;1741,28;0,00;0,00;0,00;0,00;147478337,44;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20416;2604474,20;0,00;1618,86;0,00;0,00;0,00;0,00;0,00;2606093,06;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204171;83700998,03;0,00;19394007,93;0,00;0,00;0,00;0,00;0,00;103095005,96;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;204172;65165969,70;0,00;23010884,54;0,00;0,00;0,00;0,00;0,00;88176854,24;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;20418;362135703,52;0,00;57564238,50;248817,48;0,00;0,00;0,00;0,00;419451124,54;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2042;313961272,11;0,00;54891410,05;108695,38;0,00;105221022,64;0,00;0,00;263522964,14;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2043;62098443,95;0,00;13083874,80;0,00;0,00;0,00;0,00;0,00;75182318,75;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;205;8630108,46;0,00;1561866,15;0,00;0,00;0,00;0,00;0,00;10191974,61;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2111;5620983,47;0,00;2667128,56;0,00;0,00;0,00;0,00;0,00;8288112,03;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2115;0,00;0,00;67261,39;0,00;0,00;0,00;0,00;0,00;67261,39;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2128;101191,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;101191,30;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21311;35310154,40;0,00;500500,00;0,00;0,00;0,00;0,00;0,00;35810654,40;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21312;1145511560,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1145511560,53;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21318;0,00;0,00;5890708,52;0,00;0,00;0,00;0,00;0,00;5890708,52;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21351;415000,00;0,00;158506,24;0,00;0,00;0,00;0,00;0,00;573506,24;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2153;10689,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10689,85;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21571;19219,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19219,72;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21572;18651498,46;0,00;952239,16;0,00;9190885,83;0,00;0,00;0,00;28794623,45;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21578;5473875,77;0,00;382740,20;0,00;0,00;0,00;0,00;0,00;5856615,97;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2181;10083,43;0,00;82610,83;0,00;0,00;0,00;0,00;0,00;92694,26;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21828;5566954,84;0,00;635806,88;0,00;0,00;0,00;0,00;0,00;6202761,72;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21831;35499734,43;0,00;11114562,72;0,00;0,00;0,00;538200,00;0,00;46614297,15;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21838;8711305,44;0,00;520419,38;0,00;0,00;0,00;0,00;0,00;9231724,82;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21841;155360954,89;0,00;2803301,46;0,00;0,00;0,00;0,00;0,00;158164256,35;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;21848;4479700,03;0,00;559556,24;0,00;0,00;0,00;0,00;0,00;5039256,27;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2185;980345,15;0,00;57227,56;0,00;0,00;0,00;0,00;0,00;1037572,71;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2188;98361,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;98361,74;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2312;2661316,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2661316,15;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2313;1218713689,51;0,00;184401541,68;2370688,75;0,00;0,00;1500549,18;0,00;1400744542,44;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2314;977183,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;977183,82;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2315;13339554,19;0,00;2226457,83;1435200,00;0,00;9190885,83;0,00;1435200,00;4939926,19;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2317;8211733,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8211733,58;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2318;2262054,62;0,00;435947,59;0,00;0,00;0,00;8163,12;0,00;2698002,21;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;232;551900,04;0,00;0,00;551900,04;0,00;0,00;0,00;551900,04;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;237;0,00;0,00;14792,50;0,00;0,00;0,00;0,00;0,00;14792,50;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;238;567254,38;0,00;11993,88;573012,26;0,00;0,00;0,00;573012,26;6236,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;261;831068,60;0,00;3595009,00;0,00;0,00;0,00;0,00;0,00;4426077,60;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;266;25184069,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25184069,50;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2743;157589,65;0,00;80900,00;67277,01;0,00;0,00;4500,00;0,00;171212,64;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2745;34380062,87;0,00;12547097,67;5283543,74;0,00;0,00;6877097,67;4300944,89;41643616,80;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2748;191962,52;0,00;282709,00;45000,00;0,00;0,00;282709,00;0,00;429671,52;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;275;1322130,73;0,00;22227449,59;122919,13;0,00;0,00;6525,47;0,00;23426661,19;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2761;403,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;403,40;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2762;980278,32;0,00;2102514,87;1953311,32;0,00;0,00;2102514,87;0,00;1129481,87;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280411;0,00;43117426,31;505,00;16113650,00;0,00;0,00;505,00;16113650,00;0,00;59230571,31
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280412;0,00;804716,00;0,00;804203,00;0,00;0,00;0,00;804203,00;0,00;1608919,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280413;0,00;14829266,94;0,00;7444578,00;0,00;0,00;0,00;7444578,00;0,00;22273844,94
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280414;0,00;68757527,89;28130,79;27542424,00;0,00;0,00;28130,79;27542424,00;0,00;96271821,10
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280415;0,00;25267664,00;116,00;9100784,00;0,00;0,00;116,00;9100784,00;0,00;34368332,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280416;0,00;800834,00;0,00;173629,00;0,00;0,00;0,00;173629,00;0,00;974463,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804171;0,00;6842516,04;0,00;5580065,00;0,00;0,00;0,00;5580065,00;0,00;12422581,04
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2804172;0,00;3557843,00;0,00;4344396,00;0,00;0,00;0,00;4344396,00;0,00;7902239,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;280418;0,00;63529419,99;23333,73;24142376,00;0,00;0,00;23333,73;24142376,00;0,00;87648462,26
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28042;0,00;160542900,40;36715,01;52472908,14;105221022,64;0,00;36715,01;52472908,14;0,00;107758070,89
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28043;0,00;10836124,00;0,00;4139893,00;0,00;0,00;0,00;4139893,00;0,00;14976017,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;2805;0,00;5616523,38;0,00;2189847,71;0,00;0,00;0,00;2189847,71;0,00;7806371,09
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28128;0,00;7294,00;0,00;5058,00;0,00;0,00;0,00;5058,00;0,00;12352,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281311;0,00;8905759,60;0,00;1808373,52;0,00;0,00;0,00;1808373,52;0,00;10714133,12
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281312;0,00;263627461,89;0,00;52674936,27;0,00;0,00;0,00;52674936,27;0,00;316302398,16
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281351;0,00;138330,00;0,00;27666,00;0,00;0,00;0,00;27666,00;0,00;165996,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28153;0,00;0,00;0,00;356,00;0,00;0,00;0,00;712,00;0,00;356,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281571;0,00;1917,00;0,00;639,00;0,00;0,00;0,00;639,00;0,00;2556,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281572;0,00;8850865,59;0,00;2427169,05;0,00;0,00;0,00;2427169,05;0,00;11278034,64
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281578;0,00;3466084,04;0,00;722911,61;0,00;0,00;0,00;722911,61;0,00;4188995,65
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28181;0,00;6300,00;0,00;1260,00;0,00;0,00;0,00;1260,00;0,00;7560,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281828;0,00;3678693,49;0,00;628539,22;0,00;0,00;0,00;628539,22;0,00;4307232,71
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281831;0,00;29929359,33;0,00;5155029,31;0,00;0,00;0,00;5155029,31;0,00;35084388,64
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281838;0,00;6988313,13;0,00;809625,39;0,00;0,00;0,00;809625,39;0,00;7797938,52
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281841;0,00;109101123,79;0,00;23873450,73;0,00;0,00;0,00;23873450,73;0,00;132974574,52
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;281848;0,00;2744426,65;0,00;614444,62;0,00;0,00;0,00;614444,62;0,00;3358871,27
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28185;0,00;389224,64;0,00;123740,59;0,00;0,00;0,00;123740,59;0,00;512965,23
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;28188;0,00;50891,00;0,00;19594,00;0,00;0,00;0,00;19594,00;0,00;70485,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4011;0,00;5759434,85;0,00;0,00;182425974,68;180745251,35;0,00;0,00;0,00;4078711,52
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40171;0,00;2392347,06;0,00;0,00;1603286,87;223969,67;0,00;0,00;0,00;1013029,86
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40172;0,00;192465,98;0,00;0,00;19738056,07;19545590,09;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4041;0,00;938701,75;0,00;0,00;219602548,63;239805157,17;0,00;0,00;0,00;21141310,29
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40471;0,00;161111,53;0,00;0,00;28007,22;30070,52;0,00;0,00;0,00;163174,83
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;40472;0,00;44960,12;0,00;0,00;450857,95;405897,83;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;408;0,00;880342,83;0,00;0,00;880342,83;1333810,01;0,00;0,00;0,00;1333810,01
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4091;19012886,12;0,00;0,00;0,00;38000376,72;17770365,01;0,00;0,00;39242897,83;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4111;351032,77;0,00;0,00;0,00;6908207,67;5565121,32;0,00;0,00;1694119,12;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4116;753416,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;753416,97;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4141;265988,30;0,00;0,00;0,00;152586,89;348586,56;0,00;0,00;69988,63;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4146;0,00;0,00;0,00;0,00;73398,82;11798,98;0,00;0,00;61599,84;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;421;0,00;0,00;0,00;0,00;133558671,11;133558671,11;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;425;7633,00;0,00;0,00;0,00;91280,41;98913,41;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;427;0,00;0,00;0,00;0,00;370067,76;370067,76;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;431;0,00;0,00;0,00;0,00;58668212,57;58668212,57;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;437;0,00;0,00;0,00;0,00;8529156,60;8529156,60;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4386;0,00;151651,00;0,00;0,00;151651,00;0,00;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4411;2528553,39;0,00;0,00;0,00;20823588,69;22912808,62;0,00;0,00;439333,46;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;4416;2403243,59;0,00;0,00;0,00;1899297,66;2212367,75;0,00;0,00;2090173,50;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;442;0,00;0,00;0,00;0,00;761089,14;761089,14;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44311;0,00;18025878,87;0,00;0,00;45164050,75;27471023,08;0,00;0,00;0,00;332851,20
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44312;1873736,74;0,00;0,00;0,00;22953159,72;23938431,98;0,00;0,00;888464,48;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44316;87931,06;0,00;0,00;0,00;55896,98;42944,88;0,00;0,00;100883,16;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44321;0,00;88077,88;0,00;0,00;12731138,09;12643060,21;0,00;0,00;0,00;0,00
2011;23130002100012;13;REG PROVENCE-ALPES-COTE-D'AZUR;;BP;M71;;231300021;93;REG;;DEF;44322;102000,00;0,00;0,00;0,00;0,00;102000,00;0,00;0,00;0,00;0,00
