EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1021;0,00;86645307,75;0,00;0,00;487183,98;1250110,99;0,00;0,00;0,00;87408234,76
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;10222;0,00;809028102,32;0,00;28255398,04;0,00;0,00;0,00;0,00;0,00;837283500,36
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;10228;0,00;721868,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;721868,64
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1068;0,00;4661324965,88;0,00;366794359,58;0,00;0,00;0,00;0,00;0,00;5028119325,46
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;110;0,00;91637210,35;0,00;0,00;366794359,58;437109865,09;0,00;0,00;0,00;161952715,86
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;12;0,00;437109865,09;0,00;0,00;437109865,09;0,00;0,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1311;0,00;13781108,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;13781108,46
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1312;0,00;318233,85;0,00;0,00;202153,36;0,00;0,00;0,00;0,00;116080,49
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1313;0,00;26591426,53;0,00;1171269,91;0,00;0,00;0,00;0,00;0,00;27762696,44
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1314;0,00;3516793,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3516793,16
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13172;0,00;86474668,79;343678,28;34765670,00;76053187,10;0,00;0,00;0,00;0,00;44843473,41
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13173;0,00;0,00;0,00;18045513,89;0,00;0,00;0,00;0,00;0,00;18045513,89
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13178;0,00;27101581,55;0,00;0,00;27101581,55;0,00;0,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1318;0,00;287584,29;0,00;3508000,00;0,00;0,00;0,00;0,00;0,00;3795584,29
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1321;0,00;11165401,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11165401,20
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1322;0,00;8207992,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8207992,96
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1323;0,00;16499460,87;2254383,19;1435200,00;0,00;0,00;0,00;0,00;0,00;15680277,68
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1324;0,00;1986841,87;0,00;1145390,32;0,00;0,00;0,00;0,00;0,00;3132232,19
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1326;0,00;1732195,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1732195,63
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13272;0,00;27637390,64;2528494,61;0,00;0,00;0,00;0,00;0,00;0,00;25108896,03
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13278;0,00;88205,33;0,00;232,08;0,00;0,00;0,00;0,00;0,00;88437,41
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1328;0,00;31484410,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;31484410,45
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1332;0,00;31505375,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00;0,00;31505375,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13872;0,00;6000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6000000,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13911;2736621,02;0,00;801268,15;0,00;0,00;0,00;801268,15;0,00;3537889,17;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13912;244652,35;0,00;11721,00;0,00;0,00;202153,36;11721,00;0,00;54219,99;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13913;8079238,50;0,00;2693079,50;0,00;0,00;0,00;2693079,50;0,00;10772318,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13914;1045268,26;0,00;353504,42;0,00;0,00;0,00;353504,42;0,00;1398772,68;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;139172;41572630,19;0,00;39376215,67;0,00;0,00;76053187,10;39376215,67;0,00;4895658,76;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;139178;12712507,30;0,00;14389074,25;0,00;0,00;27101581,55;14389074,25;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13918;30674,43;0,00;10224,81;0,00;0,00;0,00;10224,81;0,00;40899,24;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;13932;0,00;0,00;31505375,00;0,00;0,00;31505375,00;31505375,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1511;0,00;20000000,00;0,00;0,00;20000000,00;0,00;0,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16311;0,00;1117700757,58;24685606,06;210000000,00;50000000,00;170000000,00;0,00;0,00;0,00;1423015151,52
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16318;0,00;169505661,49;5978545,84;1169009,35;0,00;0,00;0,00;1169009,35;0,00;164696125,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1632;0,00;102799242,42;0,00;0,00;0,00;14685606,06;0,00;0,00;0,00;117484848,48
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;1641;0,00;1198259429,08;86336082,34;0,00;170000000,00;50000000,00;0,00;0,00;0,00;991923346,74
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16441;0,00;37000000,00;37000000,00;37000000,00;0,00;0,00;37000000,00;0,00;0,00;37000000,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16449;0,00;0,00;37000000,00;37000000,00;0,00;0,00;0,00;37000000,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;165;0,00;79506,11;0,00;23139,00;0,00;0,00;0,00;0,00;0,00;102645,11
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;166;0,00;0,00;120000000,00;120000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16812;0,00;722490,24;686365,73;0,00;0,00;0,00;78057,72;0,00;0,00;36124,51
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16873;0,00;0,00;0,00;2300000,00;0,00;0,00;0,00;0,00;0,00;2300000,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16874;0,00;0,00;0,00;147228,00;0,00;0,00;0,00;0,00;0,00;147228,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;168771;0,00;0,00;0,00;2786340,81;0,00;0,00;0,00;0,00;0,00;2786340,81
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;168772;0,00;0,00;0,00;6959352,18;0,00;0,00;0,00;0,00;0,00;6959352,18
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;16883;0,00;23799428,66;0,00;0,00;23799428,66;23627526,98;0,00;0,00;0,00;23627526,98
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;181;1925887,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1925887,30;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;192;0,00;85503766,87;114027,00;20542,13;0,00;0,00;114027,00;20542,13;0,00;85410282,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;193;53597776,97;0,00;0,00;0,00;5652,15;0,00;0,00;0,00;53603429,12;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;198;3108043839,43;0,00;343905422,75;0,00;0,00;0,00;343905422,75;0,00;3451949262,18;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2031;18909206,75;0,00;5186481,34;5658809,14;0,00;3003951,51;3194,00;5658809,14;15432927,44;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2033;42288,24;0,00;0,00;0,00;0,00;41113,48;0,00;0,00;1174,76;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204111;344566,00;0,00;37500,00;0,00;0,00;0,00;0,00;0,00;382066,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204112;330346943,61;0,00;8138361,76;0,00;0,00;33508139,26;0,00;0,00;304977166,11;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204113;32532516,00;0,00;42630000,00;0,00;0,00;0,00;0,00;0,00;75162516,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204114;5344781,27;0,00;3299690,00;0,00;0,00;0,00;0,00;0,00;8644471,27;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204122;12137169,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12137169,54;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204131;937546,82;0,00;47552,80;0,00;0,00;326324,11;0,00;0,00;658775,51;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204132;260509915,94;0,00;4869760,71;0,00;0,00;10230266,98;0,00;0,00;255149409,67;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204133;4855440,00;0,00;1615860,00;0,00;0,00;0,00;0,00;0,00;6471300,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204141;14204364,99;0,00;4330397,63;4930,00;0,00;4954774,96;0,00;0,00;13575057,66;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204142;1076441316,86;0,00;61514853,37;0,00;0,00;66960506,87;0,00;0,00;1070995663,36;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204151;5008261,34;0,00;427664,36;11265,00;0,00;2090378,51;0,00;0,00;3334282,19;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204152;219582528,92;0,00;19339552,46;199458,00;0,00;19956766,52;0,00;0,00;218765856,86;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204153;22633905,69;0,00;4472747,50;0,00;0,00;0,00;0,00;0,00;27106653,19;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204162;2606093,06;0,00;0,00;0,00;0,00;1784814,58;0,00;0,00;821278,48;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041711;92560267,07;0,00;488885,60;0,00;0,00;87585437,00;0,00;0,00;5463715,67;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041712;326269316,38;0,00;72859317,84;22114,36;0,00;3500000,00;0,00;0,00;395606519,86;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041721;6461134,76;0,00;4455173,27;69427,38;0,00;1011972,17;0,00;0,00;9834908,48;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041722;273689455,62;0,00;26056173,01;278835,40;0,00;0,00;0,00;0,00;299466793,23;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2041723;475000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;475000,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204181;36107157,84;0,00;6314263,25;0,00;0,00;13052006,29;0,00;0,00;29369414,80;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204182;802568498,04;0,00;32086205,88;0,00;0,00;54134543,59;0,00;0,00;780520160,33;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204183;40000,00;0,00;3700700,00;0,00;0,00;0,00;0,00;0,00;3740700,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20421;173404985,00;0,00;28180242,77;160911,60;0,00;55572143,31;7540109,78;0,00;145852172,86;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20422;261180677,31;0,00;27083227,90;0,00;0,00;0,00;0,00;0,00;288263905,21;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20423;67584756,22;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67584756,22;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20431;51331528,30;0,00;6584427,08;51273,71;0,00;15763147,77;0,00;0,00;42101533,90;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;20432;89992049,75;0,00;9995103,11;1562,00;0,00;11297595,00;0,00;0,00;88687995,86;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204412;23059109,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;23059109,75;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;204421;2890293,77;0,00;13029266,18;0,00;0,00;0,00;13029266,18;0,00;15919559,95;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2045;76778243,49;0,00;44252437,00;48169,83;0,00;76778243,49;0,00;0,00;44204267,17;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2051;43361481,15;0,00;9471689,13;7800,00;29998,90;31305,86;205596,62;0,00;52824063,32;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;208;5322031,50;0,00;9254180,88;0,00;0,00;0,00;0,00;0,00;14576212,38;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2111;16404660,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16404660,09;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2115;1139709,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1139709,10;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2118;5020474,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5020474,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2128;102363,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;102363,24;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21311;191798917,36;0,00;117368,76;350353,00;495887,67;150147,00;0,00;350353,00;191911673,79;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21312;3556559561,81;0,00;0,00;0,00;93064366,76;0,00;0,00;0,00;3649623928,57;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21314;22788732,27;0,00;0,00;0,00;82744,52;0,00;0,00;0,00;22871476,79;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21318;93418873,72;0,00;0,00;0,00;2460475,30;0,00;0,00;0,00;95879349,02;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2132;18521,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18521,44;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21351;5396338,12;0,00;671880,94;0,00;4113,87;0,00;0,00;0,00;6072332,93;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2152;463339,35;0,00;98489,22;0,00;0,00;0,00;0,00;0,00;561828,57;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2153;818408,20;0,00;4353,77;0,00;0,00;0,00;0,00;0,00;822761,97;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21571;3348973,81;0,00;14107,30;0,00;2025566,81;0,00;0,00;0,00;5388647,92;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21572;31810137,14;0,00;566645,31;69074,00;111436,29;10476317,44;3055,38;69074,00;21942827,30;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21578;18269459,70;0,00;702490,36;0,00;0,00;349720,72;0,00;0,00;18622229,34;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2158;38905,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38905,99;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;216;45635,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;45635,76;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2181;78519523,68;0,00;0,00;0,00;4287120,04;17101,18;0,00;0,00;82789542,54;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21821;18351632,38;0,00;222591,32;0,00;197057,00;0,00;73911,32;0,00;18771280,70;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21828;4932909,33;0,00;279230,67;7457,87;0,00;776976,35;0,00;7457,87;4427705,78;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21831;70153746,99;0,00;22021335,97;13036160,32;0,00;24301783,61;6497649,79;13029266,18;54837139,03;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21838;15347817,04;0,00;1212138,92;0,00;0,00;0,00;22413,91;0,00;16559955,96;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21841;15125819,77;0,00;2215028,40;0,00;0,00;4863691,05;0,00;0,00;12477157,12;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;21848;8030411,92;0,00;136036,34;0,00;0,00;186740,65;0,00;0,00;7979707,61;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2185;1501001,07;0,00;80789,14;0,00;0,00;8186,86;0,00;0,00;1573603,35;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2188;25803858,06;0,00;1129479,82;0,00;2774397,55;0,00;23661,18;0,00;29707735,43;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2313;299749224,01;0,00;74035421,13;4928345,54;335543,74;96157542,12;5666406,22;0,00;273034301,22;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2315;2711379,69;0,00;2888789,43;81282,78;0,00;2137003,10;4250,00;78057,72;3381883,24;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2318;27227269,96;0,00;4606769,73;0,00;49954,00;7594118,33;158326,27;0,00;24289875,36;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;232;29998,90;0,00;0,00;0,00;0,00;29998,90;0,00;0,00;0,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;237;58207,27;0,00;165911,17;177223,24;0,00;0,00;0,00;177223,24;46895,20;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;238;283858,85;0,00;7041742,51;6845300,10;0,00;0,00;0,00;6822432,31;480301,26;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;261;98892380,13;0,00;30600050,00;0,00;1236022,67;107780,40;0,00;0,00;130620672,40;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2743;227300,00;0,00;30950,00;74031,50;0,00;0,00;0,00;0,00;184218,50;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2745;40381860,60;0,00;43480597,89;5626436,18;0,00;0,00;5712500,00;248977,56;78236022,31;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;2748;100000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100000,00;0,00
2020;23130002100012;013;REG PROVENCE-ALPES-COTE-D'AZUR;;1;301;00;M71;231300021;093;40;;;;REG;DEF;275;38141245,59;0,00;6277809,60;67749,49;14088,32;379403,58;0,00;0,00;43985990,44;0,00
