EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1021;0,00;2087937819,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2087937819,75
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;10221;0,00;84436902,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;84436902,50
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;10222;0,00;221221065,51;0,00;10455753,68;0,00;0,00;0,00;0,00;0,00;231676819,19
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;10251;0,00;149853,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;149853,46
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1068;0,00;658473804,22;0,00;19692677,61;0,00;0,00;0,00;0,00;0,00;678166481,83
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;110;0,00;8285422,69;0,00;0,00;19692677,61;37166519,65;0,00;0,00;0,00;25759264,73
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;12;0,00;37166519,65;0,00;0,00;37166519,65;0,00;0,00;0,00;0,00;0,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1311;0,00;13176285,01;0,00;5950700,54;0,00;0,00;0,00;0,00;0,00;19126985,55
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1312;0,00;8166882,81;0,00;3690209,65;0,00;0,00;0,00;0,00;0,00;11857092,46
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1314;0,00;11864271,00;0,00;1538066,91;0,00;0,00;0,00;0,00;0,00;13402337,91
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1315;0,00;25000,00;0,00;12500,00;0,00;0,00;0,00;0,00;0,00;37500,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1316;0,00;11262204,80;0,00;11204355,50;0,00;0,00;0,00;0,00;0,00;22466560,30
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;13178;0,00;2054955,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2054955,30
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1318;0,00;27964305,84;0,00;3576573,21;0,00;0,00;0,00;0,00;0,00;31540879,05
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1321;0,00;14730161,81;0,00;3483056,62;0,00;0,00;0,00;0,00;0,00;18213218,43
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1322;0,00;8332885,12;0,00;1348534,90;0,00;0,00;0,00;0,00;0,00;9681420,02
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1323;0,00;7346036,72;0,00;660188,28;0,00;0,00;0,00;0,00;0,00;8006225,00
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1324;0,00;9356923,23;0,00;3103745,87;0,00;0,00;0,00;0,00;0,00;12460669,10
2011;22010001000010;01;DEP AIN;;BP;M52;;220100010;84;DEPT;;DEF;1326;0,00;1,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00
