lbudg;exer;dep;mpoid_bp;strate;tpf;ftpf;mtpf;imd;fimd;mimd;rimd;rmimd;imt;fimt;mimt;rimt;rmimt;tdp;ftdp;mtdp;rtdp;rmtdp;dgf;fdgf;mdgf;rdgf;rmdgf;tcf;ftcf;mtcf;chp;fchp;mchp;rchp;rmchp;ace;face;mace;race;rmace;sub;fsub;msub;rsuc;rmsuc;aid;faid;maid;raid;rmaid;fsh;ffsh;mfsh;rfsh;rmfsh;chf;fchf;mchf;rchf;rmchf;rec;frec;mrec;tri;ftri;mtri;emp;femp;memp;remp;rmemp;sir;fsir;msir;rsir;rmsir;fct;ffct;mfct;rfct;rmfct;tib;ftib;mtib;ded;fded;mded;rded;rmded;rce;frce;mrce;rrce;rmrce;sev;fsev;msev;rsev;rmsev;bfr;fbfr;mbfr;soc;fsoc;msoc;bfi;fbfi;mbfi;res;fres;mres;ebf;febf;mebf;rebf;rmebf;caf;fcaf;mcaf;rcaf;rmcaf;cnr;fcnr;mcnr;rcnr;rmcnr;dba;fdba;mdba;rdba;rmadb;adb;fadb;madb;radb;fdr;ffdr;mfdr;cvaeexod;fcvaeexod;mcvaeexod;cvaed;fcvaed;mcvaed;iferd;fiferd;miferd;cfr;fcfr;fpfr;mcfr;mpfr;pfr;rmdba;erc;ferc;merc;rerc;rmerc;f1detd;ff1detd;strf1detd;f2detd;strf2detd;f1dtam;ff1dtam;strf1dtam;f2dtam;strf2dtam;tvad;ftvad;mtvad;
DEP AIN;2022;001;652432;Départements de 500 000 à 999 999 habitants;697089.06;1068.45;1132.66;53951.86;82.69;89.23;8.58;8.22;419700.61;643.29;701.00;66.76;64.59;153611.53;235.44;218.19;24.43;20.1;54007.14;82.78;132.00;8.59;12.16;558409.25;855.89;1010.65;100264.11;153.68;201.68;21.17;22.44;32044.82;49.12;56.64;6.77;6.3;23800.44;36.48;33.25;5.02;3.7;129054.69;197.81;290.03;27.25;32.28;121477.79;186.19;210.68;25.65;23.45;10924.46;16.74;7.99;2.31;0.89;138679.80;212.56;122.01;220126.58;337.39;281.52;17000.00;26.06;24.07;7.72;8.55;17622.40;27.01;20.83;8.01;7.4;8872.18;13.60;16.43;4.03;5.84;246951.93;378.51;290.45;76499.00;117.25;121.20;30.98;41.73;38171.23;58.51;46.34;15.46;15.96;56496.67;86.59;56.35;22.88;19.4;26825.35;41.12;8.93;2574.65;3.95;-0.39;29400.00;45.06;8.54;109279.80;167.50;113.46;162169.71;248.56;192.64;25.79;17.75;155036.53;237.63;186.72;24.66;17.2;116865.31;179.12;140.38;18.59;12.93;392537.91;601.65;408.75;62.44;4.93;49095.43;75.25;53.55;7.81;122348.29;187.53;158.85;3.94;0.01;0.02;36225.93;55.52;51.56;7882.34;12.00;5.00;473674.22;726.01;963.64;898.58;1085.31;628710.76;37.66;392537.91;601.65;408.22;62.44;37.61;392538.76;601.65;411.55;62.44;37.92;11875.47;18.20;9.21;1.89;0.85;136282.47;208.88;239.90;
DEP AISNE;2022;002;531345;Départements de 500 000 à 999 999 habitants;619608.21;1166.11;1132.66;42512.83;80.01;89.23;6.91;8.22;390921.36;735.72;701.00;63.56;64.59;82913.79;156.05;218.19;13.48;20.1;88777.76;167.08;132.00;14.44;12.16;600439.72;1130.04;1010.65;118763.32;223.51;201.68;21.43;22.44;33656.88;63.34;56.64;6.07;6.3;16091.91;30.29;33.25;2.9;3.7;195484.53;367.91;290.03;35.27;32.28;118089.07;222.25;210.68;21.31;23.45;17701.98;33.32;7.99;3.19;0.89;19168.50;36.08;122.01;109549.79;206.17;281.52;26000.00;48.93;24.07;23.73;8.55;10554.30;19.86;20.83;9.63;7.4;4901.22;9.22;16.43;4.47;5.84;127071.14;239.15;290.45;40155.06;75.57;121.20;31.6;41.73;30310.72;57.05;46.34;23.85;15.96;27213.89;51.22;56.35;21.42;19.4;17521.35;32.98;8.93;-2646.82;-4.98;-0.39;14874.54;27.99;8.54;4293.96;8.08;113.46;76753.45;144.45;192.64;12.48;17.75;60790.72;114.41;186.72;9.88;17.2;30480.01;57.36;140.38;4.96;12.93;515863.53;970.86;408.75;83.88;4.93;47443.30;89.29;53.55;7.71;46877.88;88.22;158.85;5.86;0.01;0.02;21144.63;39.79;51.56;3740.26;7.00;5.00;554226.20;1043.06;1157.47;898.58;1085.31;615016.92;37.66;506459.01;953.16;408.22;82.35;37.61;515863.53;970.86;411.55;83.88;37.92;1916.53;3.61;9.21;0.31;0.85;180302.94;339.33;239.90;
DEP ALLIER;2022;003;335975;Départements de 250 000 à 499 999 habitants;447115.04;1330.80;1292.18;35729.03;106.34;101.05;8.11;8.08;278182.38;827.99;774.24;63.14;61.93;57860.75;172.22;208.95;13.13;16.71;50727.19;150.99;159.56;11.51;12.76;407509.81;1212.92;1162.27;85858.46;255.55;240.08;23.3;23.13;19840.58;59.05;66.99;5.38;6.45;12916.92;38.45;37.83;3.51;3.64;144351.57;429.65;341.53;39.17;32.9;70949.74;211.18;232.66;19.25;22.41;3812.37;11.35;10.40;1.03;1.0;39605.24;117.88;129.91;141111.47;420.01;325.54;30000.00;89.29;43.87;21.26;13.47;10997.51;32.73;22.37;7.79;6.87;6173.00;18.37;19.71;4.37;6.06;136678.27;406.81;337.72;44086.20;131.22;149.75;32.26;44.34;28153.56;83.80;64.07;20.6;18.97;44250.99;131.71;51.62;32.38;15.29;-4433.20;-13.20;12.17;-1552.05;-4.62;-0.67;-5985.26;-17.81;11.50;45590.49;135.70;118.41;74702.86;222.35;211.34;16.96;16.91;72071.37;214.51;212.07;16.36;16.96;43917.81;130.72;147.99;9.97;11.84;271134.78;807.01;519.90;61.54;5.81;31101.40;92.57;72.64;7.06;17151.25;51.05;198.64;3.65;0.01;0.04;14697.77;43.75;47.98;1921.83;6.00;9.00;368522.63;1096.88;1311.39;1038.11;1250.18;440594.01;41.59;271134.78;807.01;511.96;61.54;40.95;271134.78;807.01;520.35;61.54;41.62;1316.09;3.92;8.79;0.3;0.7;105636.38;314.42;272.61;
DEP ALPES-DE-HAUTE-PROVENCE;2022;004;164308;Départements de 1 à 249 999 habitants;260737.31;1586.88;1436.11;17260.37;105.05;98.08;6.97;7.04;165070.08;1004.64;832.98;66.67;59.81;47848.80;291.21;210.19;19.32;15.09;30102.52;183.21;235.26;12.16;16.89;221046.80;1345.32;1283.22;55484.15;337.68;305.92;28.64;26.94;23112.92;140.67;93.46;11.93;8.23;6505.96;39.60;41.60;3.36;3.66;49659.37;302.23;333.09;25.63;29.34;34421.02;209.49;235.25;17.76;20.72;1702.16;10.36;11.35;0.88;1.0;39690.51;241.56;152.90;57821.47;351.91;380.38;4000.00;24.34;56.20;6.92;14.78;5500.82;33.48;36.53;9.51;9.6;4123.79;25.10;24.84;7.13;6.53;64656.80;393.51;375.72;34511.76;210.04;180.64;53.38;48.08;14228.13;86.59;69.79;22.01;18.58;7109.06;43.27;75.54;11.0;20.11;6835.32;41.60;-4.66;0.00;0.00;-0.46;6835.32;41.60;-5.12;32855.18;199.96;158.02;55900.12;340.22;263.43;22.58;18.92;53849.23;327.73;257.27;21.75;18.47;39621.10;241.14;187.48;16.0;13.46;98159.56;597.41;620.47;39.64;5.74;15835.64;96.38;79.94;6.4;70007.77;426.08;233.12;5.33;0.03;0.03;7645.91;46.53;40.10;3164.62;19.00;8.00;193757.75;1179.24;1506.97;1135.41;1392.68;247606.98;44.55;98159.56;597.41;620.40;39.64;44.55;98160.25;597.42;620.55;39.64;44.56;1490.23;9.07;6.01;0.6;0.43;61468.26;374.10;300.87;
DEP DES HAUTES-ALPES;2022;005;141220;Départements de 1 à 249 999 habitants;230220.97;1630.23;1436.11;7724.13;54.70;98.08;3.41;7.04;163573.20;1158.29;832.98;72.12;59.81;52156.46;369.33;210.19;23.0;15.09;28070.68;198.77;235.26;12.38;16.89;181312.06;1283.90;1283.22;42900.91;303.79;305.92;27.32;26.94;14107.22;99.90;93.46;8.98;8.23;6042.68;42.79;41.60;3.85;3.66;41695.13;295.25;333.09;26.55;29.34;28483.70;201.70;235.25;18.14;20.72;4198.27;29.73;11.35;2.67;1.0;48908.91;346.33;152.90;82798.25;586.31;380.38;11000.00;77.89;56.20;13.29;14.78;4403.90;31.18;36.53;5.32;9.6;5009.06;35.47;24.84;6.05;6.53;77817.04;551.03;375.72;43395.43;307.29;180.64;55.77;48.08;18894.44;133.79;69.79;24.28;18.58;12550.96;88.88;75.54;16.13;20.11;-4981.22;-35.27;-4.66;-99.53;-0.70;-0.46;-5080.74;-35.98;-5.12;53989.66;382.31;158.02;72444.16;512.99;263.43;31.94;18.92;69762.50;494.00;257.27;30.76;18.47;50868.06;360.20;187.48;22.43;13.46;166276.37;1177.43;620.47;73.31;5.74;23092.70;163.52;79.94;10.18;80851.20;572.52;233.12;3.02;0.02;0.03;5713.04;40.45;40.10;1487.12;11.00;8.00;157039.83;1112.02;1606.02;1135.41;1392.68;226802.33;44.55;166276.37;1177.43;620.40;73.31;44.55;166280.88;1177.46;620.55;73.32;44.56;2042.69;14.46;6.01;0.9;0.43;67870.84;480.60;300.87;
DEP ALPES-MARITIMES;2022;006;1094283;Département plus de 1 000 000 habitants;1399748.21;1279.15;1153.61;118477.28;108.27;137.95;8.51;12.41;1094963.55;1000.62;734.43;78.66;66.08;577007.94;527.29;253.48;41.45;22.81;37830.33;34.57;97.43;2.72;8.77;1224730.55;1119.21;1045.62;216167.49;197.54;186.91;19.87;20.07;78580.31;71.81;63.86;7.22;6.86;34620.23;31.64;33.01;3.18;3.54;304265.63;278.05;301.36;27.97;32.36;202330.82;184.90;221.51;18.6;23.78;20986.17;19.18;9.27;1.93;1.0;175017.66;159.94;108.00;339415.87;310.17;294.98;70971.25;64.86;43.08;20.91;14.6;36878.81;33.70;24.18;10.87;8.2;24949.41;22.80;15.74;7.35;5.33;394765.74;360.75;304.22;205561.88;187.85;131.63;52.07;43.27;86100.74;78.68;50.45;21.81;16.58;84474.66;77.20;63.11;21.4;20.75;55349.87;50.58;9.24;-845.84;-0.77;0.13;54504.03;49.81;9.38;120513.64;110.13;98.62;325216.59;342.89;185.30;26.96;16.67;304249.71;278.04;179.98;21.86;16.19;218148.97;199.35;129.54;15.67;11.66;857688.27;783.79;518.21;61.62;5.26;106829.67;97.63;58.51;7.67;119972.53;109.64;131.61;10.11;0.01;0.02;63334.55;57.88;69.51;2936.19;3.00;4.00;1087726.99;994.01;1272.04;931.38;1111.37;1391976.70;46.63;857688.27;783.79;518.16;61.62;46.62;857689.34;783.79;520.41;61.62;46.83;12930.83;11.82;8.80;0.93;0.79;288669.96;263.80;251.04;
DEP ARDECHE;2022;007;328278;Départements de 250 000 à 499 999 habitants;410614.67;1250.81;1292.18;39088.96;119.07;101.05;9.7;8.08;246409.26;750.61;774.24;61.18;61.93;65842.18;200.57;208.95;16.35;16.71;53135.96;161.86;159.56;13.19;12.76;370131.12;1127.49;1162.27;82889.46;252.50;240.08;25.72;23.13;19949.84;60.77;66.99;6.19;6.45;19100.41;58.18;37.83;5.93;3.64;99390.86;302.76;341.53;30.84;32.9;57725.90;175.84;232.66;17.91;22.41;4181.72;12.74;10.40;1.3;1.0;40483.55;123.32;129.91;137551.48;419.01;325.54;21000.00;63.97;43.87;15.27;13.47;6069.12;18.49;22.37;4.41;6.87;7843.40;23.89;19.71;5.7;6.06;123828.03;377.20;337.72;43268.82;131.81;149.75;34.94;44.34;21831.84;66.50;64.07;17.63;18.97;26774.75;81.56;51.62;21.62;15.29;-13723.44;-41.80;12.17;-236.50;-0.72;-0.67;-13959.94;-42.52;11.50;54443.48;165.85;118.41;84043.37;286.47;211.34;23.35;16.91;80537.01;245.33;212.07;20.0;16.96;58705.18;178.83;147.99;14.58;11.84;294513.35;897.15;519.90;73.12;5.81;25912.67;78.94;72.64;6.43;57120.74;174.00;198.64;0.17;0.0;0.04;14663.93;44.67;47.98;8212.85;25.00;9.00;322234.53;981.59;1226.92;1038.11;1250.18;402771.55;41.59;294513.35;897.15;511.96;73.12;40.95;294539.71;897.23;520.35;73.13;41.62;2947.38;8.98;8.79;0.73;0.7;79172.05;241.17;272.61;
DEP ARDENNES;2022;008;270582;Départements de 250 000 à 499 999 habitants;368096.26;1360.39;1292.18;37414.55;138.27;101.05;10.41;8.08;213345.00;788.47;774.24;59.35;61.93;42270.57;156.22;208.95;11.76;16.71;57625.49;212.97;159.56;16.03;12.76;356969.78;1319.27;1162.27;73548.10;271.81;240.08;22.35;23.13;24933.85;92.15;66.99;7.58;6.45;5046.54;18.65;37.83;1.53;3.64;112119.10;414.36;341.53;34.08;32.9;70389.01;260.14;232.66;21.39;22.41;2969.62;10.97;10.40;0.9;1.0;11126.48;41.12;129.91;89597.57;331.13;325.54;18000.00;66.52;43.87;20.09;13.47;4508.10;16.66;22.37;5.03;6.87;4273.17;15.79;19.71;4.77;6.06;75788.05;280.09;337.72;33967.99;125.54;149.75;44.82;44.34;21698.96;80.19;64.07;28.63;18.97;5196.32;19.20;51.62;6.86;15.29;-13809.52;-51.04;12.17;0.00;0.00;-0.67;-13809.52;-51.04;11.50;24936.00;92.16;118.41;33789.14;124.88;211.34;9.4;16.91;30427.16;112.45;212.07;8.47;16.96;8728.20;32.26;147.99;2.43;11.84;164605.73;608.34;519.90;45.79;5.81;24512.56;90.59;72.64;6.82;49784.90;183.99;198.64;152.53;0.56;0.04;12226.97;45.19;47.98;8216.23;30.00;9.00;329016.64;1215.96;1328.41;1038.11;1250.18;359443.80;41.59;164605.73;608.34;511.96;45.79;40.95;164676.61;608.60;520.35;45.81;41.62;1349.01;4.99;8.79;0.38;0.7;75019.04;277.25;272.61;
DEP ARIEGE;2022;009;153287;Départements de 1 à 249 999 habitants;233870.47;1525.70;1436.11;19120.72;124.74;98.08;8.24;7.04;146394.14;955.03;832.98;63.11;59.81;39191.93;255.68;210.19;16.9;15.09;35938.01;234.45;235.26;15.49;16.89;220451.06;1438.16;1283.22;48622.66;317.20;305.92;27.12;26.94;12359.53;80.63;93.46;6.89;8.23;6964.04;45.43;41.60;3.88;3.66;68629.19;447.72;333.09;38.28;29.34;25077.76;163.60;235.25;13.99;20.72;75.51;0.49;11.35;0.04;1.0;13419.40;87.54;152.90;46291.38;301.99;380.38;0.00;0.00;56.20;0.0;14.78;2885.35;18.82;36.53;6.23;9.6;3805.58;24.83;24.84;8.22;6.53;52599.46;343.14;375.72;29624.83;193.26;180.64;56.32;48.08;1559.67;10.17;69.79;2.97;18.58;19602.81;127.88;75.54;37.27;20.11;6308.07;41.15;-4.66;-705.69;-4.60;-0.46;5602.39;36.55;-5.12;7817.02;51.00;158.02;52763.59;344.21;263.43;22.75;18.92;52651.89;343.49;257.27;22.7;18.47;51092.22;333.31;187.48;22.03;13.46;9510.25;62.04;620.47;4.1;5.74;1635.18;10.67;79.94;0.7;42707.35;278.61;233.12;6.35;0.04;0.03;5101.15;33.28;40.10;1442.97;9.00;8.00;179304.30;1169.73;1513.22;1135.41;1392.68;231956.19;44.55;9510.25;62.04;620.40;4.1;44.55;9511.32;62.05;620.55;4.1;44.56;1236.62;8.07;6.01;0.53;0.43;46664.91;304.43;300.87;
DEP AUBE;2022;010;310242;Départements de 250 000 à 499 999 habitants;390126.63;1257.49;1292.18;38591.50;124.39;101.05;10.43;8.08;227160.41;732.20;774.24;61.38;61.93;63202.88;203.72;208.95;17.08;16.71;49700.75;160.20;159.56;13.43;12.76;339963.35;1095.80;1162.27;65140.42;209.97;240.08;21.49;23.13;21483.32;69.25;66.99;7.09;6.45;14695.85;47.37;37.83;4.85;3.64;112493.46;362.60;341.53;37.11;32.9;72843.56;234.80;232.66;24.03;22.41;478.28;1.54;10.40;0.16;1.0;50163.29;161.69;129.91;107616.47;346.88;325.54;0.00;0.00;43.87;0.0;13.47;5303.91;17.10;22.37;4.93;6.87;8398.01;27.07;19.71;7.8;6.06;119510.57;385.22;337.72;80316.71;258.88;149.75;67.2;44.34;2400.98;7.74;64.07;2.01;18.97;15236.16;49.11;51.62;12.75;15.29;11894.10;38.34;12.17;223.64;0.72;-0.67;12117.74;39.06;11.50;38045.55;122.63;118.41;67471.30;217.48;211.34;18.23;16.91;66942.04;215.77;212.07;18.09;16.96;64541.06;208.03;147.99;17.44;11.84;17864.11;57.58;519.90;4.83;5.81;2879.27;9.28;72.64;0.78;17891.34;57.67;198.64;11.51;0.04;0.04;15597.00;50.27;47.98;7108.30;23.00;9.00;303122.70;977.05;1192.83;1038.11;1250.18;370064.74;41.59;17864.11;57.58;511.96;4.83;40.95;17889.81;57.66;520.35;4.83;41.62;1072.22;3.46;8.79;0.29;0.7;75924.87;244.73;272.61;
